Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,213,,,,
2,up,Olivia Ong,L-O-V-E,2,1,225,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,3,2,225,,,,
4,up,オリビア,Fly Me To The Moon,4,1,209,,,,
5,up,Olivia Ong,Fly Me to the Moon,7,4,209,,,,
6,up,Luxiem,Jazz On the Clock!!,8,2,87,,,,
7,up,Lisa Ono,My Boy,10,5,225,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,12,2,219,,,,
9,up,Gary Chaw,Close to You,14,7,219,,,,
10,up,Lisa Ono,Jambalaya,16,5,224,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,6,207,,,,
12,up,Kenny G,Songbird,36,10,215,,,,
13,up,Olivia Ong,Fall in Love (Koini Ochite),18,7,224,,,,
14,down,オリビア,One Note Samba,11,4,220,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,224,,,,
16,up,Olivia Ong,True Colors,20,8,221,,,,
17,up,Olivia Ong,Girl from Ipanema,23,13,213,,,,
18,up,The Dave Brubeck Quartet,Take Five,24,12,201,,,,
19,up,オリビア,Driving,25,10,220,,,,
20,up,Olivia Ong,Where Is the Love,28,15,211,,,,
21,up,Olivia Ong,Love Fool,43,14,207,,,,
22,up,林宥嘉,Singing in the Rain,27,12,225,,,,
23,down,Kenny G,Theme from Dying Young,9,4,225,,,,
24,up,Olivia Ong,Meditation,30,19,214,,,,
25,up,Olivia Ong,My Favorite Things,31,19,214,,,,
26,up,Olivia Ong,Feelin' So Good,32,23,214,,,,
27,up,Olivia Ong,Quiet Nights and Quiet Stars,34,24,213,,,,
28,up,Louis Armstrong,La Vie en rose,40,23,215,,,,
29,down,Lisa Ono,Garota de Ipanema,5,2,217,,,,
30,up,Bobby McFerrin,Don't Worry Be Happy,35,7,209,,,,
31,up,Lisa Ono,'O sole mio,37,15,219,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,16,155,,,,
33,up,林宥嘉,我只在乎你,38,22,215,,,,
34,up,Olivia Ong,So Nice,39,24,219,,,,
35,up,Zion.T,SNOW (feat. Lee Moon Sae),41,25,199,,,,
36,up,Gary Chaw,Fly Me to the Moon,45,25,225,,,,
37,down,Kenny G,Forever In Love,6,2,212,,,,
38,up,オリビア,Love Fool,46,27,223,,,,
39,up,Yoga Lin,Fairy Tale,49,28,220,,,,
40,up,Jam Hsiao,How Deep Is Your Love,52,30,219,,,,
41,down,Ray Charles,Hit the Road Jack,13,6,212,,,,
42,up,Patti Austin,Say You Love Me,53,31,222,,,,
43,up,Bob Acri,Sleep Away,54,34,217,,,,
44,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,58,39,205,,,,
45,up,Olivia Ong,First of May,56,38,219,,,,
46,up,The Dave Brubeck Quartet,Kathy's Waltz,59,40,198,,,,
47,up,The Dave Brubeck Quartet,Three to Get Ready,61,42,186,,,,
48,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],50,37,127,,,,
49,up,Frank Sinatra,My Way (Remastered 2008),60,43,16,,,,
50,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",62,44,187,,,,
51,up,Lisa Ono,Quizas Quizas Quizas,63,39,214,,,,
52,up,The Dave Brubeck Quartet,Pick Up Sticks,65,44,172,,,,
53,up,The Dave Brubeck Quartet,Everybody's Jumpin',66,45,157,,,,
54,-,Bobby Darin,Beyond the Sea,-,49,16,,,,
55,-,Judy Garland,Over the Rainbow,-,46,81,,,,
56,down,Lisa Ono,Fly Me To The Moon,17,12,203,,,,
57,down,小野リサ,Cachito,21,11,218,,,,
58,down,"Nat ""King"" Cole",Unforgettable,44,32,221,,,,
59,up,The Dave Brubeck Quartet,Strange Meadow Lark,67,46,162,,,,
60,down,Kenny G,The Moment,33,22,211,,,,
61,up,Laufey,From The Start,76,58,8,,,,
62,down,Lisa Ono,C'est Si Bon,26,14,220,,,,
63,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,22,16,139,,,,
64,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,60,5,,,,
65,-,Us3,Cantaloop (Flip Fantasia),-,52,18,,,,
66,down,Kenny G,Going Home,48,29,219,,,,
67,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,39,121,,,,
68,-,Happy Birthday,Happy Birthday (Jazz Version),-,42,63,,,,
69,down,Kenny G,Silhouette,55,33,216,,,,
70,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],51,28,16,,,,
71,-,Frank Sinatra,That's Life (Remastered 2008),-,18,15,,,,
72,-,Shin Giwon Piano,11: 00 Am,-,72,1,,,,
73,-,BLU-SWING,ラストシーン (Spectre.ver),-,73,1,,,,
74,-,Shin Giwon Piano,9: 00 Am,-,74,1,,,,
75,-,The Chordettes,Mr Sandman,-,60,11,,,,
76,-,Dean Martin,Sway,-,55,26,,,,
77,-,Etta James,At Last,-,61,14,,,,
78,-,Incogntio,Love Has Come Around,-,78,1,,,,
79,-,Kenichi Fujiwara,My favorite things,-,79,1,,,,
80,-,Thomas Ice,Run Back To You,-,80,1,,,,
81,-,The SKAMOTTS,あかつき,-,81,1,,,,
82,-,Chet Baker,I Fall in Love Too Easily,-,82,1,,,,
83,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,19,42,,,,
84,down,Ray Peterson,Tell Laura I Love Her,68,60,17,,,,
85,-,Lisa Ono,Gentle On My Mind,-,80,11,,,,
86,-,G Sounds,Point the Star 2,-,86,1,,,,
87,down,Jennifer Warnes,The Hunter,81,65,18,,,,
88,down,中村 月子,まちぶせ(2023 Remastered),47,47,2,,,,
