Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,25,,,,
2,up,Olivia Ong,Sometimes When We Touch,52,1,23,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,3,2,25,,,,
4,up,Olivia Ong,L-O-V-E,22,1,25,,,,
5,down,オリビア,Fly Me To The Moon,2,1,21,,,,
6,up,Lisa Ono,Garota de Ipanema,33,2,25,,,,
7,down,"Nat ""King"" Cole",L-O-V-E,4,2,25,,,,
8,down,Diana Krall,Just the Way You Are,5,3,25,,,,
9,down,Ray Charles,Hit the Road Jack,8,6,24,,,,
10,down,Lisa Ono,My Boy,6,5,25,,,,
11,down,Lisa Ono,Jambalaya,7,5,25,,,,
12,down,オリビア,One Note Samba,9,4,25,,,,
13,down,Gary Chaw,Close to You,10,7,24,,,,
14,-,Olivia Ong,Fall in Love (Koini Ochite),-,7,24,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,14,7,22,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,6,24,,,,
17,down,Nina Simone,Feeling Good,15,10,25,,,,
18,up,Olivia Ong,True Colors,67,8,25,,,,
19,up,Diana Krall,The Look Of Love,32,15,24,,,,
20,down,Kenny G,Songbird,11,10,23,,,,
21,-,Olivia Ong,Fly Me to the Moon,-,4,21,,,,
22,down,小野リサ,Cachito,12,11,24,,,,
23,down,林宥嘉,Singing in the Rain,13,12,25,,,,
24,down,Olivia Ong,Girl from Ipanema,16,13,24,,,,
25,down,オリビア,Driving,17,10,25,,,,
26,down,Olivia Ong,Love Fool,18,14,24,,,,
27,down,Lisa Ono,Fly Me To The Moon,24,12,25,,,,
28,-,Rochelle Lightfoot,Orange Colored Sky,-,28,1,,,,
29,down,The Dave Brubeck Quartet,Take Five,19,12,21,,,,
30,down,Olivia Ong,Where Is the Love,20,15,22,,,,
31,down,Lisa Ono,C'est Si Bon,21,14,23,,,,
32,down,Olivia Ong,Meditation,23,19,24,,,,
33,down,Olivia Ong,My Favorite Things,25,19,24,,,,
34,down,Olivia Ong,Feelin' So Good,26,23,25,,,,
35,down,D.D & 范曉萱,Everybody Loves a Lover,28,24,25,,,,
36,-,Kenny G,The Moment,-,22,24,,,,
37,down,Olivia Ong,Quiet Nights and Quiet Stars,29,24,24,,,,
38,down,林宥嘉,我只在乎你,27,22,25,,,,
39,up,Stacey Kent,What a Wonderful World,46,11,25,,,,
40,-,Lisa Ono,'O sole mio,-,15,24,,,,
41,down,Gary Chaw,Fly Me to the Moon,30,25,25,,,,
42,down,Olivia Ong,So Nice,31,24,25,,,,
43,down,Zion.T,SNOW (feat. Lee Moon Sae),34,25,21,,,,
44,up,"Nat ""King"" Cole",Unforgettable,54,32,24,,,,
45,down,Louis Armstrong,Moon River,35,29,25,,,,
46,up,オリビア,Love Fool,86,27,25,,,,
47,down,Louis Armstrong and His Orchestra,La Vie En Rose,36,31,25,,,,
48,down,John Coltrane & Johnny Hartman,My One and Only Love,39,39,25,,,,
49,down,Diana Krall,Fly Me to the Moon,38,26,25,,,,
50,up,Louis Armstrong,La Vie en rose,64,23,23,,,,
51,down,Diana Krall,Desperado,40,24,25,,,,
52,down,Jam Hsiao,How Deep Is Your Love,41,30,25,,,,
53,down,Yoga Lin,Fairy Tale,43,28,24,,,,
54,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],58,40,19,,,,
55,down,Patti Austin,Say You Love Me,47,31,24,,,,
56,down,Kenny G,Going Home,48,29,25,,,,
57,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,51,43,25,,,,
58,down,Bob Acri,Sleep Away,53,34,24,,,,
59,down,Diana Krall,Besame Mucho,49,42,24,,,,
60,down,Olivia Ong,First of May,55,38,24,,,,
61,down,Kenny G,Silhouette,56,33,23,,,,
62,down,Lisa Ono,Quizas Quizas Quizas,57,39,19,,,,
63,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,60,51,21,,,,
64,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,65,39,20,,,,
65,down,Kenny G,Theme from Dying Young,59,4,25,,,,
66,up,John Coltrane & Johnny Hartman,Dedicated to You,69,53,20,,,,
67,up,John Coltrane & Johnny Hartman,Lush Life,72,55,20,,,,
68,up,The Dave Brubeck Quartet,Kathy's Waltz,73,40,19,,,,
69,up,John Coltrane & Johnny Hartman,Autumn Serenade,74,59,17,,,,
70,up,The Dave Brubeck Quartet,Three to Get Ready,84,42,17,,,,
71,up,The Dave Brubeck Quartet,Pick Up Sticks,100,44,16,,,,
72,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,46,14,,,,
73,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,45,12,,,,
74,-,Carol Kidd,When I Dream,-,52,11,,,,
75,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,44,13,,,,
76,-,Stacey Kent,I Wish I Could Go Travelling Again,-,54,12,,,,
77,down,Ray Charles,Georgia On My Mind,70,55,4,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,37,1,,,,
79,-,JUJU,Take Five,-,71,7,,,,
80,-,Antônio Carlos Jobim,Triste,-,80,1,,,,
81,down,東京中央線,Somewhere in the Middle,50,50,2,,,,
82,-,"Ralph Alessi, Ravi Coltrane, Andy Milne, Drew Gress & Mark Ferber",Good Boy,-,82,1,,,,
83,down,Brian Culbertson,Serpentine Fire (Live),66,66,2,,,,
84,down,Fred Astaire & Leo Reisman and His Orchestra,Cheek To Cheek,68,68,2,,,,
85,up,Ray Charles,I've Got a Woman,94,85,3,,,,
86,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,49,7,,,,
87,-,Diana Krall,Cry Me a River,-,63,7,,,,
88,-,Norah Jones,Sleepless Nights,-,56,6,,,,
89,-,Cafe Music BGM Channel,Happy Cafe,-,89,1,,,,
90,-,Julie London,Cry Me a River,-,69,2,,,,
91,down,東京中央線,Town of Gray,44,44,2,,,,
92,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,5,,,,
93,down,TRIX,Bon Voyage,61,61,2,,,,
94,-,Lisa Ono,Danny Boy,-,87,2,,,,
95,down,TRIX,Punch Line,62,62,2,,,,
96,down,TRIX,ゴクロウサン (Gokurosan),63,63,2,,,,
97,-,Billie Holiday & Teddy Wilson and His Orchestra,Gloomy Sunday,-,95,1,,,,
98,-,Kenny G & George Benson,Summertime (With Intro) [feat. George Benson],-,97,1,,,,
99,-,D.D,Have a Good Life,-,59,2,,,,
100,-,D.D,What a Difference a Day Made,-,76,1,,,,
