Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,15,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,13,,,,
3,up,Olivia Ong,L-O-V-E,3,1,15,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,4,2,15,,,,
5,up,Lisa Ono,Garota de Ipanema,6,2,15,,,,
6,down,"Nat ""King"" Cole",L-O-V-E,5,2,15,,,,
7,-,オリビア,Fly Me To The Moon,-,1,11,,,,
8,up,Kenny G,Forever In Love,8,2,14,,,,
9,down,Diana Krall,Just the Way You Are,7,3,15,,,,
10,up,Olivia Ong,Fly Me to the Moon,10,4,12,,,,
11,up,オリビア,One Note Samba,11,4,15,,,,
12,up,Gary Chaw,Close to You,13,7,14,,,,
13,up,Lisa Ono,Jambalaya,14,5,15,,,,
14,up,Olivia Ong,Fall in Love (Koini Ochite),15,7,15,,,,
15,up,Ray Charles,Hit the Road Jack,24,6,14,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,6,14,,,,
17,up,Kenny G,Songbird,19,10,15,,,,
18,down,Olivia Ong,True Colors,17,8,15,,,,
19,up,Stacey Kent,What a Wonderful World,20,11,15,,,,
20,down,Kenny G,Theme from Dying Young,9,4,15,,,,
21,down,Lisa Ono,My Boy,12,5,15,,,,
22,down,小野リサ,Cachito,21,11,15,,,,
23,down,林宥嘉,Singing in the Rain,22,12,15,,,,
24,down,Olivia Ong,Girl from Ipanema,23,13,14,,,,
25,up,オリビア,Driving,25,10,15,,,,
26,up,The Dave Brubeck Quartet,Take Five,27,12,13,,,,
27,down,Olivia Ong,Love Fool,26,14,14,,,,
28,up,Bobby McFerrin,Don't Worry Be Happy,56,7,13,,,,
29,down,Olivia Ong,Where Is the Love,28,15,12,,,,
30,down,Lisa Ono,Fly Me To The Moon,29,12,15,,,,
31,up,Lisa Ono,'O sole mio,33,15,15,,,,
32,down,Lisa Ono,C'est Si Bon,30,14,14,,,,
33,down,Olivia Ong,Meditation,32,19,14,,,,
34,up,Olivia Ong,My Favorite Things,34,19,14,,,,
35,up,Olivia Ong,Feelin' So Good,35,23,15,,,,
36,up,Olivia Ong,Quiet Nights and Quiet Stars,36,24,14,,,,
37,up,Kenny G,The Moment,38,22,15,,,,
38,down,D.D & 范曉萱,Everybody Loves a Lover,37,24,15,,,,
39,up,Gary Chaw,Fly Me to the Moon,39,25,15,,,,
40,up,林宥嘉,我只在乎你,40,22,15,,,,
41,up,Olivia Ong,So Nice,43,24,15,,,,
42,down,Nina Simone,Feeling Good,18,10,15,,,,
43,up,Kenny G,Going Home,50,29,15,,,,
44,up,Zion.T,SNOW (feat. Lee Moon Sae),44,25,13,,,,
45,-,Yusef Lateef,The Plum Blossom,-,45,1,,,,
46,-,Ninjoi.,Sakana,-,46,1,,,,
47,up,オリビア,Love Fool,49,27,15,,,,
48,up,Diana Krall,Fly Me to the Moon,51,26,15,,,,
49,up,Louis Armstrong,La Vie en rose,52,23,13,,,,
50,down,Diana Krall,The Look Of Love,31,15,15,,,,
51,down,Diana Krall,Desperado,46,24,15,,,,
52,up,Yoga Lin,Fairy Tale,54,28,14,,,,
53,down,Louis Armstrong,Moon River,47,29,15,,,,
54,up,Jam Hsiao,How Deep Is Your Love,55,30,15,,,,
55,down,Louis Armstrong and His Orchestra,La Vie En Rose,48,31,15,,,,
56,up,Kenny G,Silhouette,58,33,15,,,,
57,up,Joni Mitchell,Both Sides Now (Orchestral Version),73,26,13,,,,
58,up,John Coltrane & Johnny Hartman,My One and Only Love,59,39,15,,,,
59,down,Patti Austin,Say You Love Me,57,31,14,,,,
60,-,Judy Garland,Over the Rainbow,-,46,6,,,,
61,-,Macy Gray,First Time,-,61,1,,,,
62,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],72,40,13,,,,
63,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,60,43,15,,,,
64,down,Bob Acri,Sleep Away,61,34,15,,,,
65,-,Jamie Cullum,What A Difference A Day Made,-,65,1,,,,
66,-,Ray Peterson,Tell Laura I Love Her,-,60,1,,,,
67,down,"Nat ""King"" Cole",Unforgettable,62,32,15,,,,
68,down,Olivia Ong,First of May,63,38,15,,,,
69,-,Jamie Cullum,Singin' In The Rain,-,69,1,,,,
70,-,Anime That Jazz,A Cruel Angel's Thesis,-,70,1,,,,
71,-,Brian Simpson & Steve Oliver,A Distant Love,-,71,1,,,,
72,-,Robi Botos,"Calhoun Square (feat. Lionel Loueke, Cory Henry, Ingrid Jensen, Seamus Blake, Larnell Lewis & Mike Downes)",-,72,1,,,,
73,-,Eliane Elias,Let Me Go (Vida Real),-,73,1,,,,
74,-,Brian Simpson & Steve Oliver,Last Summer,-,74,1,,,,
75,-,Eliane Elias,Karamura,-,75,1,,,,
76,-,"Thomas Bramerie, André Ceccarelli, Alex Ligertwood, Minimo Garay, Eric Legnini, Denis Leloup, Nicolas Folmer & Stéphane Guillaume",Spirit,-,76,1,,,,
77,down,John Scofield,Night Time Is The Right Time (feat. Warren Haynes),53,53,2,,,,
78,-,Chris Botti,Someone to Watch Over Me,-,78,1,,,,
79,down,John Scofield,I Can't Stop Loving You (feat. Mavis Staples),75,75,2,,,,
80,-,Miles Davis,Rubberband of Life (feat. Ledisi) [Radio Edit],-,80,1,,,,
81,-,Eliane Elias,Get It,-,81,1,,,,
82,-,Nuages,Si tu savais (feat. Zach Zenovic & Sarah Yates),-,82,1,,,,
83,-,Eliane Elias,Just For You,-,83,1,,,,
84,-,Sly5thAve,California Love (feat. Cory Henry) [Edit],-,84,1,,,,
85,-,Scott Hamilton,My Foolish Heart,-,85,1,,,,
86,-,Eliane Elias,Life Goes On,-,86,1,,,,
87,-,Nuages,"The Surrey With the Fringe on Top (feat. Michael Paul Gurulé, Zach Zenovic, David Campbell & Travis Sipher)",-,87,1,,,,
88,-,Scott Hamilton,The Shadow of Your Smile,-,88,1,,,,
89,-,Eliane Elias,The Nile,-,89,1,,,,
90,-,Rita Hayworth,Reprise: Put the Blame on Mame,-,90,1,,,,
91,-,Cory Henry,Miss Purty,-,91,1,,,,
92,down,Angelina Jordan,Fly Me to the Moon (Acoustic),90,58,5,,,,
93,-,Eliane Elias,Horizonte,-,93,1,,,,
94,-,"Joan Díaz, Gabriel Amargant, Judit Neddermann, Pau Lligadas & Ramon Angel Rey",Ana Maria,-,94,1,,,,
95,-,Lester Young & Teddy Wilson Quartet,Taking a Chance on Love,-,95,1,,,,
96,-,Lisa Ono,Ye Lai Xiang,-,67,1,,,,
97,-,Scott Hamilton,Tonight I Shall Sleep (With a Smile On My Face),-,97,1,,,,
98,down,Diana Krall,Besame Mucho,64,42,15,,,,
99,-,Scott Hamilton,In a Sentimental Mood,-,99,1,,,,
100,-,Scott Hamilton,Comes Love,-,100,1,,,,
