Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,158,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,149,,,,
3,up,Olivia Ong,L-O-V-E,3,1,158,,,,
4,up,オリビア,Fly Me To The Moon,4,1,145,,,,
5,up,Lisa Ono,Garota de Ipanema,5,2,158,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,6,2,158,,,,
7,up,Diana Krall,Just the Way You Are,9,3,157,,,,
8,up,Lisa Ono,My Boy,8,5,158,,,,
9,down,小野リサ,テイクミーホーム カントリーロード,7,2,158,,,,
10,up,Lisa Ono,Jambalaya,14,5,158,,,,
11,down,Luxiem,Jazz On the Clock!!,10,2,22,,,,
12,up,Olivia Ong,Fly Me to the Moon,76,4,146,,,,
13,down,オリビア,One Note Samba,11,4,155,,,,
14,down,Ray Charles,Hit the Road Jack,12,6,147,,,,
15,down,Gary Chaw,Close to You,13,7,154,,,,
16,up,Stacey Kent,What a Wonderful World,16,11,156,,,,
17,down,Olivia Ong,Fall in Love (Koini Ochite),15,7,157,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,65,6,143,,,,
19,down,Olivia Ong,True Colors,17,8,155,,,,
20,up,小野リサ,Cachito,68,11,154,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,19,7,147,,,,
22,down,Nina Simone,Feeling Good,18,10,157,,,,
23,up,Lisa Ono,Fly Me To The Moon,44,12,144,,,,
24,down,オリビア,Driving,20,10,154,,,,
25,down,Olivia Ong,Girl from Ipanema,21,13,148,,,,
26,down,林宥嘉,Singing in the Rain,23,12,158,,,,
27,down,Olivia Ong,Love Fool,24,14,145,,,,
28,up,The Dave Brubeck Quartet,Take Five,54,12,141,,,,
29,down,Lisa Ono,C'est Si Bon,25,14,154,,,,
30,down,Lisa Ono,'O sole mio,26,19,152,,,,
31,down,Olivia Ong,Where Is the Love,27,15,146,,,,
32,down,Olivia Ong,Meditation,28,19,149,,,,
33,down,Olivia Ong,My Favorite Things,29,21,149,,,,
34,down,Olivia Ong,Feelin' So Good,30,23,149,,,,
35,down,D.D & 范曉萱,Everybody Loves a Lover,31,24,156,,,,
36,down,Olivia Ong,Quiet Nights and Quiet Stars,32,24,148,,,,
37,up,Louis Armstrong and His Orchestra,La Vie En Rose,42,31,157,,,,
38,down,Zion.T,SNOW (feat. Lee Moon Sae),34,25,133,,,,
39,down,Diana Krall,The Look Of Love,22,15,156,,,,
40,down,林宥嘉,我只在乎你,35,22,150,,,,
41,down,Olivia Ong,So Nice,36,24,153,,,,
42,down,Louis Armstrong,La Vie en rose,33,23,149,,,,
43,down,Gary Chaw,Fly Me to the Moon,38,25,158,,,,
44,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,37,16,84,,,,
45,down,Louis Armstrong,Moon River,39,29,157,,,,
46,-,Chick Corea,La Fiesta (Live),-,46,1,,,,
47,down,オリビア,Love Fool,41,27,156,,,,
48,up,Diana Krall,Desperado,69,24,157,,,,
49,down,Diana Krall,Fly Me to the Moon,43,26,157,,,,
50,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],60,40,142,,,,
51,down,Kenny G,Going Home,40,30,155,,,,
52,-,Horace Silver,The Sophisticated Hippie (Remix By Easy Mo Bee),-,52,1,,,,
53,down,Yoga Lin,Fairy Tale,45,28,154,,,,
54,down,Jam Hsiao,How Deep Is Your Love,46,30,152,,,,
55,down,Patti Austin,Say You Love Me,53,31,156,,,,
56,down,Lisa Ono,Quizas Quizas Quizas,55,39,147,,,,
57,up,John Coltrane & Johnny Hartman,My One and Only Love,57,39,157,,,,
58,down,Hoagy Carmichael,Stardust,49,49,2,,,,
59,down,Bob Acri,Sleep Away,56,34,152,,,,
60,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,63,43,157,,,,
61,-,Wesly Thomas,Downtown Boogie,-,61,1,,,,
62,down,Olivia Ong,First of May,58,38,152,,,,
63,-,Carol Welsman,La Fiesta,-,63,1,,,,
64,up,Etta James,At Last,75,61,11,,,,
65,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),85,16,99,,,,
66,down,Diana Krall,Besame Mucho,48,42,156,,,,
67,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,81,51,145,,,,
68,-,John Coltrane & Johnny Hartman,Dedicated to You,-,53,135,,,,
69,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,59,39,142,,,,
70,down,The Dave Brubeck Quartet,Kathy's Waltz,61,40,136,,,,
71,down,Kenny G,Theme from Dying Young,47,4,158,,,,
72,-,John Coltrane & Johnny Hartman,Lush Life,-,55,134,,,,
73,down,Jamie Cullum,Don't Stop the Music,62,48,104,,,,
74,-,Sonny Rollins,"You Don't Know What Love Is (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,74,1,,,,
75,-,東京中央線,One Line,-,75,1,,,,
76,-,東京中央線,想念某人,-,56,2,,,,
77,-,Incognito,Do Right,-,77,1,,,,
78,-,Dave Brubeck,Take Five (Previously Unreleased),-,78,2,,,,
79,-,東京中央線,Winter Song,-,59,2,,,,
80,-,Jeff Jarvis,One Hundred Ways,-,80,1,,,,
81,-,Q the trumpet,KEY BOARD,-,81,1,,,,
82,-,Oneul,White Chocolate,-,82,1,,,,
83,-,Sugoi,Tune for Chick,-,83,1,,,,
84,-,Charlie Parker,Blues for Alice,-,84,1,,,,
85,-,東京中央線,Yoru,-,85,1,,,,
86,-,Kenny Bern,Just Relax,-,86,1,,,,
87,-,東京中央線,下北沢,-,87,1,,,,
88,-,"Grover Washington, Jr.",Just the Two of Us,-,59,16,,,,
89,-,東京中央線,Closer to the Sky,-,89,1,,,,
90,-,東京中央線,Where Are They Now?,-,90,1,,,,
91,-,東京中央線,Moon Light Between Towers,-,91,1,,,,
92,-,東京中央線,See the Light,-,92,1,,,,
93,-,東京中央線,Liquid Sunshine,-,93,1,,,,
94,-,Bobby Caldwell,What You Won't Do for Love,-,71,12,,,,
95,up,PAUL,Sleeping Beauty,96,78,16,,,,
96,-,東京中央線,Lay Down Your Arms,-,96,1,,,,
97,down,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),80,61,11,,,,
98,-,東京中央線,Stains,-,98,1,,,,
99,-,東京中央線,Ankle Hold,-,99,1,,,,
100,down,The Dave Brubeck Quartet,Three to Get Ready,64,42,124,,,,
