Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,77,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,72,,,,
3,up,Olivia Ong,L-O-V-E,4,1,77,,,,
4,down,小野リサ,テイクミーホーム カントリーロード,3,2,77,,,,
5,up,Lisa Ono,Garota de Ipanema,6,2,77,,,,
6,down,オリビア,Fly Me To The Moon,5,1,65,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,7,2,77,,,,
8,up,Kenny G,Forever In Love,8,2,69,,,,
9,up,Diana Krall,Just the Way You Are,10,3,77,,,,
10,down,Lisa Ono,Jambalaya,9,5,77,,,,
11,up,Kenny G,Theme from Dying Young,17,4,77,,,,
12,down,Olivia Ong,Fly Me to the Moon,11,4,69,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,6,68,,,,
14,down,オリビア,One Note Samba,12,4,77,,,,
15,down,Ray Charles,Hit the Road Jack,13,6,72,,,,
16,up,Olivia Ong,Fall in Love (Koini Ochite),65,7,76,,,,
17,up,Stacey Kent,What a Wonderful World,25,11,77,,,,
18,up,Nina Simone,Feeling Good,40,10,77,,,,
19,down,Olivia Ong,True Colors,16,8,74,,,,
20,down,Kenny G,Songbird,15,10,74,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,18,7,71,,,,
22,down,小野リサ,Cachito,19,11,75,,,,
23,down,The Dave Brubeck Quartet,Take Five,20,12,71,,,,
24,down,オリビア,Driving,21,10,75,,,,
25,down,Lisa Ono,C'est Si Bon,24,14,75,,,,
26,up,Lisa Ono,'O sole mio,28,15,74,,,,
27,down,Olivia Ong,Girl from Ipanema,22,13,75,,,,
28,down,林宥嘉,Singing in the Rain,23,12,77,,,,
29,down,Olivia Ong,Love Fool,26,14,74,,,,
30,up,Diana Krall,The Look Of Love,58,15,76,,,,
31,down,Olivia Ong,Where Is the Love,27,15,73,,,,
32,down,Olivia Ong,Meditation,29,19,75,,,,
33,down,Olivia Ong,My Favorite Things,32,19,75,,,,
34,down,Zion.T,SNOW (feat. Lee Moon Sae),30,25,54,,,,
35,down,Olivia Ong,Feelin' So Good,33,23,76,,,,
36,up,Lisa Ono,My Boy,73,5,77,,,,
37,down,D.D & 范曉萱,Everybody Loves a Lover,34,24,77,,,,
38,down,Olivia Ong,Quiet Nights and Quiet Stars,35,24,75,,,,
39,down,Kenny G,The Moment,31,22,71,,,,
40,down,Louis Armstrong,La Vie en rose,36,23,72,,,,
41,down,林宥嘉,我只在乎你,38,22,74,,,,
42,down,Gary Chaw,Fly Me to the Moon,39,25,77,,,,
43,down,Olivia Ong,So Nice,41,24,75,,,,
44,up,Louis Armstrong,Moon River,53,29,77,,,,
45,-,MONDO GROSSO,Everything Needs Love (Instrumental) [feat. BoA],-,45,1,,,,
46,down,Louis Armstrong and His Orchestra,La Vie En Rose,45,31,77,,,,
47,down,オリビア,Love Fool,46,27,77,,,,
48,down,Diana Krall,Fly Me to the Moon,47,26,77,,,,
49,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),49,38,30,,,,
50,-,The Consouls,Overworld Theme (Super Mario Bros.),-,50,1,,,,
51,down,Diana Krall,Desperado,50,24,77,,,,
52,down,Kenny G,Going Home,42,29,76,,,,
53,down,Yoga Lin,Fairy Tale,51,28,74,,,,
54,down,Jam Hsiao,How Deep Is Your Love,52,30,72,,,,
55,down,Kenny G,Silhouette,37,33,73,,,,
56,up,JJ Lin,Practice Love (Jazz Version),74,2,17,,,,
57,down,John Coltrane & Johnny Hartman,My One and Only Love,55,39,77,,,,
58,up,The Dave Brubeck Quartet,Three to Get Ready,75,42,56,,,,
59,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),62,16,28,,,,
60,down,Patti Austin,Say You Love Me,56,31,76,,,,
61,down,Diana Krall,Besame Mucho,48,42,76,,,,
62,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,69,43,77,,,,
63,down,"Nat ""King"" Cole",Unforgettable,57,32,74,,,,
64,up,Lisa Ono,Quizas Quizas Quizas,64,39,68,,,,
65,up,Bob Acri,Sleep Away,70,34,75,,,,
66,up,Olivia Ong,First of May,72,38,75,,,,
67,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,99,51,72,,,,
68,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,100,39,67,,,,
69,-,Jamie Cullum,Don't Stop the Music,-,48,28,,,,
70,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",59,44,54,,,,
71,-,The Dave Brubeck Quartet,Kathy's Waltz,-,40,63,,,,
72,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,40,69,,,,
73,-,John Coltrane & Johnny Hartman,Dedicated to You,-,53,67,,,,
74,-,John Coltrane & Johnny Hartman,Lush Life,-,55,66,,,,
75,-,MONDO GROSSO,Everything Needs Love feat. BoA,-,75,1,,,,
76,-,John Coltrane & Johnny Hartman,Autumn Serenade,-,59,57,,,,
77,-,The Dave Brubeck Quartet,Pick Up Sticks,-,44,54,,,,
78,down,Norah Jones,Sleepless Nights,66,56,22,,,,
79,-,Billy Williams,When Father Papered the Parlor,-,79,1,,,,
80,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,46,50,,,,
81,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,16,10,,,,
82,-,Gilles Seemann Sextet,Mo Better Blues,-,82,1,,,,
83,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,45,47,,,,
84,down,Judy Garland,Over the Rainbow,67,46,24,,,,
85,up,Nina Simone,Don't Let Me Be Misunderstood (Remastered),85,85,2,,,,
86,down,Kenny G,Loving You (Edit),54,50,12,,,,
87,-,Stacey Kent,I Wish I Could Go Travelling Again,-,54,47,,,,
88,-,Wayne Shorter,Ponta de Areia,-,88,1,,,,
89,-,Quincy Jones,Tell Me a Bedtime Story,-,89,1,,,,
90,-,Hafez Modirzadeh,Facet Taborn (feat. Craig Taborn),-,90,1,,,,
91,-,Emilie-Claire Barlow,C'est si bon,-,91,1,,,,
92,-,Diana Krall,Fly Me To The Moon (Live),-,80,5,,,,
93,-,Eddie Palmieri,Nica's Dream,-,93,1,,,,
94,down,L'art de passage,Milonga triste (Live),79,79,2,,,,
95,down,Portico Quartet,Endless,44,44,2,,,,
96,down,Charlie Parker,Embraceable You,87,87,2,,,,
97,down,Charlie Parker,Bird's Nest,90,90,2,,,,
98,down,Charlie Parker,Red Cross,92,92,2,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,39,28,,,,
100,down,Kenny G,Don't Make Me Wait for Love,68,54,5,,,,
