Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,102,,,,
2,up,Olivia Ong,L-O-V-E,3,1,102,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,6,2,102,,,,
4,up,オリビア,Fly Me To The Moon,77,1,89,,,,
5,up,Diana Krall,Just the Way You Are,9,3,102,,,,
6,up,Kenny G,Forever In Love,8,3,93,,,,
7,up,オリビア,One Note Samba,13,4,101,,,,
8,down,Lisa Ono,Garota de Ipanema,5,2,102,,,,
9,up,Gary Chaw,Close to You,14,7,98,,,,
10,up,Olivia Ong,Fall in Love (Koini Ochite),17,7,101,,,,
11,up,Stacey Kent,What a Wonderful World,18,11,102,,,,
12,down,Olivia Ong,Sometimes When We Touch,2,1,95,,,,
13,up,Olivia Ong,True Colors,21,8,99,,,,
14,up,Lisa Ono,C'est Si Bon,23,14,100,,,,
15,up,小野リサ,Cachito,79,11,99,,,,
16,down,小野リサ,テイクミーホーム カントリーロード,4,2,102,,,,
17,down,Kenny G,Theme from Dying Young,11,4,102,,,,
18,up,Olivia Ong,Girl from Ipanema,25,13,97,,,,
19,down,Lisa Ono,Jambalaya,12,5,102,,,,
20,up,林宥嘉,Singing in the Rain,26,12,102,,,,
21,up,Olivia Ong,Love Fool,27,14,97,,,,
22,down,Nina Simone,Feeling Good,19,10,102,,,,
23,up,Olivia Ong,Where Is the Love,30,15,95,,,,
24,up,Olivia Ong,Meditation,31,19,98,,,,
25,up,Lisa Ono,'O sole mio,35,19,98,,,,
26,up,Olivia Ong,My Favorite Things,33,21,98,,,,
27,up,D.D & 范曉萱,Everybody Loves a Lover,34,24,102,,,,
28,up,Olivia Ong,Feelin' So Good,36,23,99,,,,
29,up,Olivia Ong,Quiet Nights and Quiet Stars,37,24,97,,,,
30,up,Kenny G,The Moment,39,22,95,,,,
31,up,Zion.T,SNOW (feat. Lee Moon Sae),40,25,77,,,,
32,up,林宥嘉,我只在乎你,41,22,96,,,,
33,down,Kenny G,Songbird,20,10,99,,,,
34,up,Gary Chaw,Fly Me to the Moon,38,25,102,,,,
35,up,Olivia Ong,So Nice,44,24,99,,,,
36,up,Louis Armstrong,Moon River,45,29,102,,,,
37,up,Louis Armstrong and His Orchestra,La Vie En Rose,47,31,102,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),68,16,45,,,,
39,up,Louis Armstrong,La Vie en rose,48,23,95,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,6,91,,,,
41,up,オリビア,Love Fool,49,27,102,,,,
42,-,Christian Scott aTunde Adjuah,The Walk (feat. Sarah Elizabeth Charles),-,42,1,,,,
43,up,Diana Krall,Fly Me to the Moon,50,26,102,,,,
44,down,Olivia Ong,Fly Me to the Moon,10,4,93,,,,
45,-,The Dave Brubeck Quartet,Take Five,-,12,91,,,,
46,up,Jam Hsiao,How Deep Is Your Love,52,30,96,,,,
47,up,Diana Krall,Desperado,55,24,102,,,,
48,down,Lisa Ono,My Boy,7,5,102,,,,
49,up,John Coltrane & Johnny Hartman,My One and Only Love,56,39,102,,,,
50,up,Yoga Lin,Fairy Tale,53,28,99,,,,
51,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),46,38,55,,,,
52,down,Ray Charles,Hit the Road Jack,15,6,95,,,,
53,-,Surprise Chef,Drinking from the Cup of Bob Knob,-,53,1,,,,
54,-,규민,Pretense (feat. NUITNUIT),-,54,1,,,,
55,-,DJ OKAWARI × Emily Styler,Your Love,-,55,1,,,,
56,-,JJ Lin,Practice Love (Jazz Version),-,2,29,,,,
57,down,Kenny G,Going Home,54,30,100,,,,
58,down,オリビア,Driving,24,10,99,,,,
59,down,Diana Krall,The Look Of Love,29,15,101,,,,
60,down,Bobby McFerrin,Don't Worry Be Happy,22,7,94,,,,
61,down,Lisa Ono,Fly Me To The Moon,28,12,92,,,,
62,-,Dom Um Romão,Shake (Ginga Gingou),-,62,1,,,,
63,up,Nina Simone,My Baby Just Cares for Me,90,63,6,,,,
64,down,Patti Austin,Say You Love Me,57,31,101,,,,
65,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,61,43,102,,,,
66,down,"Nat ""King"" Cole",Unforgettable,58,32,99,,,,
67,down,Diana Krall,Besame Mucho,59,42,101,,,,
68,-,Bob Acri,Sleep Away,-,34,98,,,,
69,-,Franck Avitabile,Facin' Up,-,69,1,,,,
70,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),84,39,42,,,,
71,-,Herbie Hancock,Magic Number,-,71,1,,,,
72,-,Elbtonal Percussion,Gong Rock,-,72,1,,,,
73,-,John Tropea,Livin in the Jungle,-,73,1,,,,
74,down,Lisa Ono,Quizas Quizas Quizas,42,41,92,,,,
75,-,Judy Garland,Over the Rainbow,-,46,26,,,,
76,down,Kenny G,Silhouette,60,37,98,,,,
77,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,66,51,94,,,,
78,down,Olivia Ong,First of May,62,38,100,,,,
79,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,64,39,91,,,,
80,down,John Coltrane & Johnny Hartman,Dedicated to You,70,53,88,,,,
81,down,Jamie Cullum,Don't Stop the Music,65,48,53,,,,
82,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,85,16,33,,,,
83,-,Etta James,At Last,-,61,8,,,,
84,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,37,36,,,,
85,down,John Coltrane & Johnny Hartman,Lush Life,72,55,86,,,,
86,-,Dave Grusin,On Golden Pond,-,86,1,,,,
87,-,Angel Melendez,Lo Mas Difícil (feat. Willito Otero),-,87,1,,,,
88,-,Ella Fitzgerald,Misty,-,68,9,,,,
89,-,Dean Martin,Sway,-,55,4,,,,
90,-,DJ OKAWARI,Perfect Blue,-,73,1,,,,
91,down,Lady Gaga,Do I Love You,83,45,3,,,,
92,-,GoGo Penguin,A Hundred Moons (Alternative Version),-,92,1,,,,
93,-,Gerald Wilson and His Orchestra,Blues For Yna Yna (Remastered),-,93,1,,,,
94,-,DJ OKAWARI × Emily Styler,"Flower Dance, Pt. 2",-,93,1,,,,
95,-,GoGo Penguin,So It Begins,-,95,1,,,,
96,-,후쿠이 료,Voyage,-,96,1,,,,
97,down,The Dave Brubeck Quartet,Kathy's Waltz,67,40,87,,,,
98,-,Cafe Music BGM Channel,Morning Jazz Cafe,-,98,1,,,,
99,down,M.S. Art,Chestnuts Roasting on an Open Fire (Jazz Version),51,51,2,,,,
100,-,"Carlo Nuccio, Aaron Neville & Theresa Anderson",Glory Bound,-,100,1,,,,
