Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,163,,,,
2,up,小野リサ,テイクミーホーム カントリーロード,3,2,173,,,,
3,up,オリビア,Fly Me To The Moon,4,1,160,,,,
4,up,Kenny G,Forever In Love,15,2,161,,,,
5,up,Lisa Ono,My Boy,8,5,173,,,,
6,up,Kenny G,Theme from Dying Young,17,4,173,,,,
7,up,オリビア,One Note Samba,7,4,170,,,,
8,down,Olivia Ong,L-O-V-E,2,1,173,,,,
9,up,Gary Chaw,Close to You,12,7,169,,,,
10,down,Olivia Ong,Fly Me to the Moon,6,4,161,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,173,,,,
12,up,Olivia Ong,Fall in Love (Koini Ochite),13,7,172,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,6,158,,,,
14,up,Lisa Ono,Jambalaya,24,5,172,,,,
15,up,Luxiem,Jazz On the Clock!!,43,2,37,,,,
16,down,Ray Charles,Hit the Road Jack,9,6,162,,,,
17,down,Olivia Ong,True Colors,16,8,170,,,,
18,up,Kenny G,Songbird,36,10,166,,,,
19,down,Lisa Ono,Garota de Ipanema,5,2,173,,,,
20,down,Lisa Ono,Fly Me To The Moon,18,12,157,,,,
21,down,オリビア,Driving,20,10,169,,,,
22,down,Olivia Ong,Girl from Ipanema,21,13,163,,,,
23,up,The Dave Brubeck Quartet,Take Five,25,12,156,,,,
24,down,林宥嘉,Singing in the Rain,19,12,173,,,,
25,down,小野リサ,Cachito,22,11,169,,,,
26,down,Olivia Ong,Love Fool,23,14,160,,,,
27,down,Olivia Ong,Where Is the Love,26,15,161,,,,
28,up,Lisa Ono,C'est Si Bon,34,14,169,,,,
29,down,Olivia Ong,Meditation,27,19,164,,,,
30,down,Olivia Ong,My Favorite Things,29,19,164,,,,
31,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,30,16,98,,,,
32,down,Olivia Ong,Feelin' So Good,31,23,164,,,,
33,up,Lisa Ono,'O sole mio,35,15,167,,,,
34,down,Olivia Ong,Quiet Nights and Quiet Stars,32,24,163,,,,
35,up,Kenny G,The Moment,49,22,162,,,,
36,down,Louis Armstrong,La Vie en rose,28,23,164,,,,
37,up,林宥嘉,我只在乎你,37,22,165,,,,
38,up,Olivia Ong,So Nice,38,24,168,,,,
39,up,Gary Chaw,Fly Me to the Moon,39,25,173,,,,
40,up,オリビア,Love Fool,40,27,171,,,,
41,-,Nubiyan Twist,Morning Light (feat. Rita Moran),-,41,1,,,,
42,-,H ZETTRIO,残酷な天使のテーゼ (Instrument ver.),-,42,1,,,,
43,down,Yoga Lin,Fairy Tale,42,28,169,,,,
44,down,Jam Hsiao,How Deep Is Your Love,41,30,167,,,,
45,up,Kenny G,Going Home,53,29,169,,,,
46,-,Bugge Wesseltoft,roads,-,46,1,,,,
47,down,"Nat ""King"" Cole",L-O-V-E,10,2,173,,,,
48,down,Patti Austin,Say You Love Me,47,31,171,,,,
49,down,"Nat ""King"" Cole",Unforgettable,48,32,169,,,,
50,up,Bob Acri,Sleep Away,50,34,165,,,,
51,up,Kenny G,Silhouette,59,33,165,,,,
52,-,Cafe Music BGM Channel,ホワイトジャズ,-,52,1,,,,
53,down,Olivia Ong,First of May,51,38,167,,,,
54,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,52,39,157,,,,
55,up,The Dave Brubeck Quartet,Kathy's Waltz,56,40,150,,,,
56,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],58,37,85,,,,
57,up,The Dave Brubeck Quartet,Three to Get Ready,61,42,138,,,,
58,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",64,44,136,,,,
59,up,The Dave Brubeck Quartet,Pick Up Sticks,65,44,124,,,,
60,-,Bobby McFerrin,Don't Worry Be Happy,-,7,160,,,,
61,up,Lisa Ono,Quizas Quizas Quizas,66,39,162,,,,
62,up,The Dave Brubeck Quartet,Everybody's Jumpin',73,45,109,,,,
63,up,The Dave Brubeck Quartet,Strange Meadow Lark,74,46,115,,,,
64,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,112,,,,
65,-,"Web Web, Max Herre & Mulatu Astatke",Meskel Flowers (Alternate Version),-,65,1,,,,
66,-,"Gary Bartz, Ali Shaheed Muhammad & Adrian Younge",Soulsea (Cut Chemist Remix),-,66,1,,,,
67,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),62,39,77,,,,
68,down,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),63,19,13,,,,
69,-,David Leonhardt,Cheek to Cheek,-,69,1,,,,
70,-,Gerardo Frisina,Duende,-,70,1,,,,
71,up,Judy Garland,Over the Rainbow,100,46,45,,,,
72,-,Albert King & Stevie Ray Vaughan,Old Times (Live),-,72,1,,,,
73,-,Kenichi Tsunoda Big Band,Memories of You,-,73,1,,,,
74,-,Big Giant Circles,Threes Soundtrack,-,74,2,,,,
75,-,Anime That Jazz,A Cruel Angel's Thesis,-,70,3,,,,
76,up,WAAN,Omi,76,76,2,,,,
77,up,Pino Palladino & Blake Mills,Ekuté,78,77,2,,,,
78,up,Nikki Yanofsky,Bienvenue dans ma vie,80,78,2,,,,
79,down,Bossanova,Sensuality,45,45,2,,,,
80,up,Sinne Eeg,Love Is a Time of Year,84,80,2,,,,
81,-,Knox Summerour,Seem So Real,-,81,2,,,,
82,up,Sinne Eeg,Remembering You,90,82,2,,,,
