Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,181,,,,
2,up,Olivia Ong,L-O-V-E,2,1,192,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,3,2,192,,,,
4,up,オリビア,Fly Me To The Moon,5,1,179,,,,
5,up,Lisa Ono,Garota de Ipanema,19,2,192,,,,
6,down,Olivia Ong,Fly Me to the Moon,4,4,177,,,,
7,up,Lisa Ono,My Boy,15,5,192,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,8,2,189,,,,
9,down,オリビア,One Note Samba,6,4,189,,,,
10,down,Ray Charles,Hit the Road Jack,7,6,181,,,,
11,down,Olivia Ong,Fall in Love (Koini Ochite),10,7,191,,,,
12,down,Lisa Ono,Jambalaya,11,5,191,,,,
13,down,Gary Chaw,Close to You,9,7,186,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,6,176,,,,
15,down,Olivia Ong,True Colors,14,8,188,,,,
16,up,Kenny G,Songbird,16,10,185,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,192,,,,
18,down,Lisa Ono,Fly Me To The Moon,17,12,174,,,,
19,up,オリビア,Driving,21,10,187,,,,
20,up,Olivia Ong,Girl from Ipanema,22,13,182,,,,
21,up,小野リサ,Cachito,23,11,187,,,,
22,up,林宥嘉,Singing in the Rain,24,12,192,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,63,7,177,,,,
24,up,Olivia Ong,Love Fool,25,14,177,,,,
25,up,The Dave Brubeck Quartet,Take Five,26,12,175,,,,
26,down,Kenny G,Theme from Dying Young,18,4,192,,,,
27,up,Olivia Ong,Where Is the Love,27,15,180,,,,
28,up,Olivia Ong,Meditation,28,19,183,,,,
29,up,Olivia Ong,My Favorite Things,30,19,183,,,,
30,up,Olivia Ong,Feelin' So Good,31,23,183,,,,
31,up,Lisa Ono,C'est Si Bon,54,14,187,,,,
32,up,Olivia Ong,Quiet Nights and Quiet Stars,33,24,182,,,,
33,down,Lisa Ono,'O sole mio,32,15,186,,,,
34,up,Kenny G,The Moment,34,22,181,,,,
35,up,林宥嘉,我只在乎你,35,22,183,,,,
36,up,Olivia Ong,So Nice,36,24,186,,,,
37,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,41,16,117,,,,
38,down,Zion.T,SNOW (feat. Lee Moon Sae),37,25,166,,,,
39,down,Kenny G,Forever In Love,29,2,180,,,,
40,down,Gary Chaw,Fly Me to the Moon,38,25,192,,,,
41,-,duendita,bio,-,41,1,,,,
42,down,オリビア,Love Fool,39,27,190,,,,
43,up,"Nat ""King"" Cole",Unforgettable,44,32,188,,,,
44,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),64,16,126,,,,
45,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],51,37,100,,,,
46,-,NAUTILUS,It's a Shame (feat. Hanah Spring),-,46,1,,,,
47,down,Kenny G,Going Home,40,29,187,,,,
48,down,Yoga Lin,Fairy Tale,43,28,187,,,,
49,down,Jam Hsiao,How Deep Is Your Love,45,30,186,,,,
50,down,Patti Austin,Say You Love Me,46,31,190,,,,
51,down,Bob Acri,Sleep Away,47,34,184,,,,
52,down,Kenny G,Silhouette,48,33,184,,,,
53,down,Olivia Ong,First of May,50,38,186,,,,
54,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,52,39,176,,,,
55,down,The Dave Brubeck Quartet,Kathy's Waltz,53,40,169,,,,
56,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",55,44,155,,,,
57,down,The Dave Brubeck Quartet,Three to Get Ready,56,42,157,,,,
58,up,Lisa Ono,Quizas Quizas Quizas,65,39,181,,,,
59,-,Joséphine Baker,La Petite Tonkinoise (1930),-,59,1,,,,
60,down,The Dave Brubeck Quartet,Pick Up Sticks,57,44,143,,,,
61,-,Bobby Darin,Beyond the Sea,-,49,13,,,,
62,-,Joséphine Baker,J'ai Deux Amours (1930),-,62,1,,,,
63,down,Luxiem,Jazz On the Clock!!,13,2,56,,,,
64,down,Louis Armstrong,La Vie en rose,60,23,182,,,,
65,down,The Dave Brubeck Quartet,Everybody's Jumpin',58,45,128,,,,
66,down,The Dave Brubeck Quartet,Strange Meadow Lark,61,46,134,,,,
67,-,J.BASS,Orange Splash (feat. the orchard),-,65,5,,,,
68,-,Euge Groove,Miss Bane,-,68,1,,,,
69,-,Jeff Cascaro,Love Is in the Air,-,69,1,,,,
70,down,Sophie Milman,"So Long, You Fool",49,49,2,,,,
71,-,Euge Groove,Forever and a Day (feat. Althea Rene),-,71,1,,,,
72,-,Blacke Smith,Early Morning (Wake up Music),-,72,1,,,,
73,-,Euge Groove,"Love, Passion, And Joy",-,73,1,,,,
74,-,Sadao Watanabe,Partita for Flute Solo in a Minor Bwv.1013 (1. Allemande / 2. Corrente / 3. Sarabande / 4. Bourree Angloise),-,74,1,,,,
75,-,Kenny Barron & Stan Getz,"People Time (Live At Jazzhus Montmartre, Copenhagen / March 5th 1991)",-,75,1,,,,
76,-,akiko,I Miss You,-,41,2,,,,
77,-,Sadao Watanabe,Flute Sonata in E Major Bwv.1035 (1. Adagio Ma Non Tanto / 2. Allegro / 3. Siciliano / 4. Allegro Assai),-,77,1,,,,
78,-,Kenny G,The Joy of Life,-,77,1,,,,
79,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,19,21,,,,
80,-,Kenny G,Sentimental,-,63,14,,,,
81,-,Kenny G,The Wedding Song,-,81,2,,,,
82,down,Jennifer Warnes,The Hunter,81,65,16,,,,
83,down,AXS Music,Lady Jazz Songs,80,80,2,,,,
84,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,47,2,,,,
85,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,85,1,,,,
86,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),67,39,96,,,,
