Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,36,,,,
2,up,小野リサ,テイクミーホーム カントリーロード,4,2,36,,,,
3,up,Olivia Ong,L-O-V-E,3,1,36,,,,
4,up,Lisa Ono,Garota de Ipanema,5,2,36,,,,
5,up,Diana Krall,Just the Way You Are,7,3,36,,,,
6,up,Lisa Ono,Jambalaya,9,5,36,,,,
7,up,Kenny G,Theme from Dying Young,11,4,36,,,,
8,down,"Nat ""King"" Cole",L-O-V-E,6,2,36,,,,
9,up,Gary Chaw,Close to You,10,7,35,,,,
10,up,Kenny G,Forever In Love,41,2,33,,,,
11,up,Olivia Ong,Fall in Love (Koini Ochite),12,7,35,,,,
12,up,Olivia Ong,True Colors,13,8,35,,,,
13,up,Nina Simone,Feeling Good,20,10,36,,,,
14,up,Stacey Kent,What a Wonderful World,14,11,36,,,,
15,up,小野リサ,Cachito,34,11,34,,,,
16,up,林宥嘉,Singing in the Rain,17,12,36,,,,
17,up,Olivia Ong,Girl from Ipanema,18,13,35,,,,
18,up,Lisa Ono,Fly Me To The Moon,23,12,35,,,,
19,up,The Dave Brubeck Quartet,Take Five,22,12,32,,,,
20,up,Olivia Ong,Where Is the Love,24,15,33,,,,
21,up,Olivia Ong,Meditation,25,19,35,,,,
22,up,Olivia Ong,My Favorite Things,26,19,35,,,,
23,up,Olivia Ong,Feelin' So Good,27,23,36,,,,
24,up,D.D & 范曉萱,Everybody Loves a Lover,29,24,36,,,,
25,up,Olivia Ong,Quiet Nights and Quiet Stars,30,24,35,,,,
26,up,Lisa Ono,'O sole mio,31,15,34,,,,
27,down,Olivia Ong,Sometimes When We Touch,2,1,32,,,,
28,up,Kenny G,The Moment,38,22,32,,,,
29,up,Gary Chaw,Fly Me to the Moon,32,25,36,,,,
30,up,Olivia Ong,So Nice,33,24,36,,,,
31,up,Zion.T,SNOW (feat. Lee Moon Sae),35,25,32,,,,
32,up,Louis Armstrong,Moon River,37,29,36,,,,
33,up,Diana Krall,The Look Of Love,47,15,35,,,,
34,up,オリビア,Love Fool,42,27,36,,,,
35,down,Kenny G,Songbird,15,10,34,,,,
36,up,Diana Krall,Fly Me to the Moon,44,26,36,,,,
37,-,Manhattan Voices,Ain't No Sunshine,-,37,1,,,,
38,up,Kenny G,Silhouette,75,33,34,,,,
39,up,Louis Armstrong,La Vie en rose,45,23,34,,,,
40,down,Bobby McFerrin,Don't Worry Be Happy,16,7,31,,,,
41,up,Diana Krall,Desperado,60,24,36,,,,
42,up,Jam Hsiao,How Deep Is Your Love,46,30,36,,,,
43,down,Olivia Ong,Love Fool,21,14,35,,,,
44,down,Louis Armstrong and His Orchestra,La Vie En Rose,40,31,36,,,,
45,up,Yoga Lin,Fairy Tale,48,28,33,,,,
46,-,Chet Baker,Conception (Live),-,46,1,,,,
47,up,John Coltrane & Johnny Hartman,My One and Only Love,49,39,36,,,,
48,up,Patti Austin,Say You Love Me,52,31,35,,,,
49,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,54,43,36,,,,
50,-,Justice Der,New Light,-,50,1,,,,
51,-,Deladap,Le Shin,-,51,1,,,,
52,-,Cannonball Adderley & Bill Evans,Waltz for Debby,-,52,1,,,,
53,up,Bob Acri,Sleep Away,58,34,35,,,,
54,up,Diana Krall,Besame Mucho,55,42,35,,,,
55,up,Olivia Ong,First of May,61,38,34,,,,
56,down,Lisa Ono,My Boy,36,5,36,,,,
57,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,67,51,32,,,,
58,down,Olivia Ong,Fly Me to the Moon,8,4,30,,,,
59,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,68,39,30,,,,
60,up,John Coltrane & Johnny Hartman,Dedicated to You,70,53,28,,,,
61,up,Kenny G,Going Home,65,29,35,,,,
62,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],71,40,30,,,,
63,up,John Coltrane & Johnny Hartman,Lush Life,72,55,27,,,,
64,down,オリビア,One Note Samba,53,4,36,,,,
65,up,The Dave Brubeck Quartet,Kathy's Waltz,90,40,27,,,,
66,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",96,44,20,,,,
67,-,Eivind Austad Trio,Life on Mars,-,67,1,,,,
68,-,Nelson Rangell,Sweetest Somebody I Know,-,68,1,,,,
69,down,Lisa Ono,C'est Si Bon,19,14,34,,,,
70,up,John Coltrane & Johnny Hartman,Autumn Serenade,93,59,23,,,,
71,up,The Dave Brubeck Quartet,Three to Get Ready,95,42,25,,,,
72,up,The Dave Brubeck Quartet,Pick Up Sticks,98,44,24,,,,
73,up,"Nat ""King"" Cole",Unforgettable,74,32,34,,,,
74,-,Somewhere Out There & Shaun McMiken,Upfunk Groove,-,74,1,,,,
75,down,The Eddie Higgins Trio,Like Someone in Love,39,39,2,,,,
76,-,Grégoire Maret & Edmar Castaneda,Our Spanish Love Song,-,76,1,,,,
77,down,Judy Garland,Over the Rainbow,69,46,11,,,,
78,-,"Grover Washington, Jr.",Just the Two of Us,-,50,3,,,,
79,-,Pat Metheny Group,Last Train Home,-,71,8,,,,
80,-,Kamaal Williams,Hold On (feat. Lauren Faith),-,80,1,,,,
81,-,Cortex,Huit octobre 1971,-,81,1,,,,
82,down,Lisa Ono,Quizas Quizas Quizas,77,39,29,,,,
83,-,Nina Simone,My Baby Just Cares for Me,-,63,3,,,,
84,-,Risso & Humming Urban Stereo,Bargain Sale,-,84,1,,,,
85,-,Scott Bradlee,Soul Coaxing (Piano Version),-,85,1,,,,
86,-,Scott Bradlee,Nights in White Satin (Piano Version),-,86,1,,,,
87,-,"Luo Ning, Tom Kennedy, Dave Weckl & 羅寧",When Light & Shadow Meet,-,87,1,,,,
88,-,Gary Burton & Chick Corea,Senor Mouse,-,88,1,,,,
89,-,Rook1e,"Memories of Her, Last Winter (feat. Softy)",-,89,1,,,,
90,-,内海英華 with 宗清洋と粋~てすとさうんど,Don-Don-Bushi,-,90,1,,,,
91,-,Randy Brecker & NDR Bigband,Sozinho (feat. Vladyslav Sendecki),-,91,1,,,,
92,-,Tingvall Trio,Beat,-,92,1,,,,
93,-,Tingvall Trio,Den Gamla Eken,-,93,1,,,,
94,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,94,1,,,,
95,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,73,36,5,,,,
96,down,lofi,Edward Scissorhands,82,82,2,,,,
97,down,Lenny Marcus,Waterdrops,83,83,2,,,,
98,up,The Dave Brubeck Quartet,Strange Meadow Lark,99,46,22,,,,
99,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,45,19,,,,
100,-,Carol Kidd,When I Dream,-,52,18,,,,
