Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,80,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,75,,,,
3,up,Olivia Ong,L-O-V-E,3,1,80,,,,
4,up,オリビア,Fly Me To The Moon,5,1,68,,,,
5,down,小野リサ,テイクミーホーム カントリーロード,4,2,80,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,6,2,80,,,,
7,up,Kenny G,Forever In Love,7,3,72,,,,
8,up,Diana Krall,Just the Way You Are,8,3,80,,,,
9,up,Kenny G,Theme from Dying Young,16,4,80,,,,
10,up,Lisa Ono,Jambalaya,12,5,80,,,,
11,down,Olivia Ong,Fly Me to the Moon,9,4,72,,,,
12,down,Lisa Ono,My Boy,10,5,80,,,,
13,up,オリビア,One Note Samba,13,4,80,,,,
14,up,Ray Charles,Hit the Road Jack,75,6,74,,,,
15,up,Gary Chaw,Close to You,15,7,76,,,,
16,up,Olivia Ong,Fall in Love (Koini Ochite),17,7,79,,,,
17,down,Stacey Kent,What a Wonderful World,14,11,80,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,6,70,,,,
19,up,小野リサ,Cachito,20,11,78,,,,
20,down,Nina Simone,Feeling Good,11,10,80,,,,
21,down,Olivia Ong,True Colors,19,8,77,,,,
22,down,Kenny G,Songbird,18,10,77,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,24,7,74,,,,
24,down,オリビア,Driving,21,10,78,,,,
25,down,Olivia Ong,Girl from Ipanema,22,13,78,,,,
26,down,林宥嘉,Singing in the Rain,23,12,80,,,,
27,down,Olivia Ong,Love Fool,25,14,77,,,,
28,down,The Dave Brubeck Quartet,Take Five,26,12,74,,,,
29,down,Lisa Ono,Fly Me To The Moon,27,12,72,,,,
30,up,Lisa Ono,C'est Si Bon,31,14,78,,,,
31,down,Olivia Ong,Where Is the Love,28,15,76,,,,
32,down,Olivia Ong,Meditation,30,19,78,,,,
33,down,Olivia Ong,My Favorite Things,32,21,78,,,,
34,down,Olivia Ong,Feelin' So Good,33,23,79,,,,
35,up,Diana Krall,The Look Of Love,37,15,79,,,,
36,down,D.D & 范曉萱,Everybody Loves a Lover,34,24,80,,,,
37,up,Lisa Ono,'O sole mio,38,19,77,,,,
38,down,Olivia Ong,Quiet Nights and Quiet Stars,35,24,78,,,,
39,down,Zion.T,SNOW (feat. Lee Moon Sae),29,25,57,,,,
40,down,Kenny G,The Moment,36,22,74,,,,
41,-,BGM channel,Time To Relax,-,41,1,,,,
42,-,NANIWA EXPRESS,THE KOYA-SAMBA,-,42,1,,,,
43,-,Szuchi Yang,"If I Can (feat. Jhuang Ting Liao, Zeng Yi Tseng, Yu Rong Siao, Zong Han Sieh & Andrew Salim)",-,43,1,,,,
44,-,달언니와 말랑씨,우리 결혼해요,-,44,1,,,,
45,-,Eric Roberts,Cella's Song,-,45,1,,,,
46,down,林宥嘉,我只在乎你,39,22,77,,,,
47,down,Gary Chaw,Fly Me to the Moon,40,25,80,,,,
48,down,Olivia Ong,So Nice,41,24,78,,,,
49,down,Louis Armstrong,Moon River,44,29,80,,,,
50,down,Louis Armstrong and His Orchestra,La Vie En Rose,49,31,80,,,,
51,down,オリビア,Love Fool,50,27,80,,,,
52,down,Diana Krall,Desperado,43,24,80,,,,
53,up,Louis Armstrong,La Vie en rose,74,23,74,,,,
54,up,Lisa Ono,Garota de Ipanema,58,2,80,,,,
55,down,Diana Krall,Fly Me to the Moon,51,26,80,,,,
56,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,96,16,13,,,,
57,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),52,38,33,,,,
58,down,Yoga Lin,Fairy Tale,54,28,77,,,,
59,up,"Nat ""King"" Cole",Unforgettable,61,32,77,,,,
60,down,Jam Hsiao,How Deep Is Your Love,55,30,75,,,,
61,down,Kenny G,Going Home,56,30,79,,,,
62,down,Patti Austin,Say You Love Me,57,31,79,,,,
63,down,Diana Krall,Besame Mucho,59,42,79,,,,
64,up,Stacey Kent,I Wish I Could Go Travelling Again,76,54,50,,,,
65,down,Lisa Ono,Quizas Quizas Quizas,62,39,71,,,,
66,down,Kenny G,Silhouette,63,37,76,,,,
67,-,Jimmy McGriff,Chris Cross,-,67,1,,,,
68,down,Bob Acri,Sleep Away,64,34,78,,,,
69,down,John Coltrane & Johnny Hartman,My One and Only Love,60,39,80,,,,
70,down,Olivia Ong,First of May,65,38,78,,,,
71,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,66,39,70,,,,
72,down,Jamie Cullum,Don't Stop the Music,67,48,31,,,,
73,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,71,43,80,,,,
74,down,The Dave Brubeck Quartet,Kathy's Waltz,72,40,66,,,,
75,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],73,40,72,,,,
76,up,Angelina Jordan,Fly Me to the Moon (Acoustic),78,58,17,,,,
77,-,Joshua Redman Quartet,Alone In the Morning,-,77,1,,,,
78,down,Stacey Kent,Ces Petits Riens,77,59,5,,,,
79,-,Stacey Kent,Landslide,-,52,8,,,,
80,-,Art Blakey,Backstage Sally,-,80,1,,,,
81,up,The Dave Brubeck Quartet,Three to Get Ready,98,42,58,,,,
82,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",100,44,57,,,,
83,-,Lisa Ono,On the Sunny Side of the Street,-,63,2,,,,
84,-,Simone Kopmajer,"Baby, It's Cold Outside (feat. Viktor Gernot)",-,84,1,,,,
85,-,Pat Metheny Group,Last Train Home,-,71,12,,,,
86,-,"Jeff ""Tain"" Watts",Muphkin Man,-,86,1,,,,
87,-,Quatuor Ébène,Quiet Nights of Quiet Stars (Corcovado),-,87,1,,,,
88,-,Thom Rotella Band,Friends,-,88,1,,,,
89,-,ジョージィ・フェイム&ザ・ブルー・フレイムス,Yeh Yeh (German Version),-,89,1,,,,
90,down,Rayko León,Contradiction,53,53,2,,,,
91,-,Thom Rotella Band,Never Too Far Away,-,91,1,,,,
92,up,PAUL,Sleeping Beauty,95,78,11,,,,
93,-,"Al Foster, Chris Potter, Dave Kikoski & Doug Weiss",Black Nile,-,93,1,,,,
94,-,Jazz Music Collection,Sweetness,-,94,1,,,,
95,-,Stacey Kent,So Nice,-,79,3,,,,
96,down,Silentjay,Eternal / Internal Peace,48,48,2,,,,
97,down,Jacob Mann Big Band,Pete Wheeler,69,69,2,,,,
98,-,Lisa Ono,Crazy,-,80,3,,,,
99,-,Perry Como,Papa Loves Mambo,-,71,3,,,,
100,-,The Dave Brubeck Quartet,Pick Up Sticks,-,44,56,,,,
