Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,19,,,,
2,up,Olivia Ong,Sometimes When We Touch,75,1,17,,,,
3,up,Olivia Ong,L-O-V-E,12,1,19,,,,
4,down,小野リサ,テイクミーホーム カントリーロード,2,2,19,,,,
5,up,オリビア,Fly Me To The Moon,17,1,15,,,,
6,down,"Nat ""King"" Cole",L-O-V-E,3,2,19,,,,
7,up,Lisa Ono,Garota de Ipanema,52,2,19,,,,
8,down,Diana Krall,Just the Way You Are,4,3,19,,,,
9,down,Olivia Ong,Fly Me to the Moon,7,4,16,,,,
10,down,オリビア,One Note Samba,9,4,19,,,,
11,down,Kenny G,Theme from Dying Young,6,4,19,,,,
12,down,Lisa Ono,Jambalaya,8,5,19,,,,
13,up,Olivia Ong,Fall in Love (Koini Ochite),14,7,19,,,,
14,down,Gary Chaw,Close to You,13,7,18,,,,
15,up,Stacey Kent,What a Wonderful World,36,11,19,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,73,6,18,,,,
17,up,Kenny G,Songbird,18,10,19,,,,
18,down,Nina Simone,Feeling Good,15,10,19,,,,
19,down,Olivia Ong,True Colors,16,8,19,,,,
20,-,小野リサ,Cachito,-,11,18,,,,
21,down,林宥嘉,Singing in the Rain,19,12,19,,,,
22,up,The Dave Brubeck Quartet,Take Five,32,12,17,,,,
23,down,Olivia Ong,Girl from Ipanema,20,13,18,,,,
24,down,オリビア,Driving,22,10,19,,,,
25,up,Olivia Ong,Where Is the Love,25,15,16,,,,
26,down,Olivia Ong,Love Fool,23,14,18,,,,
27,up,Bobby McFerrin,Don't Worry Be Happy,34,7,17,,,,
28,down,Lisa Ono,My Boy,11,5,19,,,,
29,up,Lisa Ono,'O sole mio,30,15,19,,,,
30,down,Olivia Ong,Meditation,26,19,18,,,,
31,down,Olivia Ong,My Favorite Things,27,19,18,,,,
32,down,Olivia Ong,Feelin' So Good,28,23,19,,,,
33,down,Olivia Ong,Quiet Nights and Quiet Stars,29,24,18,,,,
34,up,D.D & 范曉萱,Everybody Loves a Lover,35,24,19,,,,
35,-,Kenichiro Nishihara,Touched (feat. Michael Kaneko),-,35,1,,,,
36,down,Diana Krall,The Look Of Love,24,15,19,,,,
37,up,Kenny G,The Moment,37,22,19,,,,
38,up,Gary Chaw,Fly Me to the Moon,38,25,19,,,,
39,up,林宥嘉,我只在乎你,39,22,19,,,,
40,up,Louis Armstrong,Moon River,49,29,19,,,,
41,up,Louis Armstrong and His Orchestra,La Vie En Rose,50,31,19,,,,
42,-,Lisa Ono,C'est Si Bon,-,14,17,,,,
43,up,オリビア,Love Fool,43,27,19,,,,
44,up,Diana Krall,Fly Me to the Moon,46,26,19,,,,
45,up,Louis Armstrong,La Vie en rose,48,23,17,,,,
46,up,Diana Krall,Desperado,51,24,19,,,,
47,up,Yoga Lin,Fairy Tale,53,28,18,,,,
48,-,Jeff Lorber,Angel In Paris,-,48,1,,,,
49,up,John Coltrane & Johnny Hartman,My One and Only Love,55,39,19,,,,
50,up,Kenny G,Going Home,57,29,19,,,,
51,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,58,43,19,,,,
52,up,Lisa Ono,Quizas Quizas Quizas,63,39,15,,,,
53,up,Bob Acri,Sleep Away,59,34,19,,,,
54,up,"Nat ""King"" Cole",Unforgettable,60,32,19,,,,
55,up,Olivia Ong,First of May,61,38,19,,,,
56,up,Diana Krall,Besame Mucho,62,42,19,,,,
57,up,Kenny G,Silhouette,64,33,19,,,,
58,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,65,51,17,,,,
59,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,66,39,16,,,,
60,-,Judy Garland,Over the Rainbow,-,46,9,,,,
61,-,Rosemary Clooney & Bing Crosby,I Can't Get Started,-,61,1,,,,
62,up,John Coltrane & Johnny Hartman,Dedicated to You,67,53,16,,,,
63,down,Jam Hsiao,How Deep Is Your Love,44,30,19,,,,
64,up,John Coltrane & Johnny Hartman,Lush Life,68,55,16,,,,
65,up,The Dave Brubeck Quartet,Kathy's Waltz,69,40,15,,,,
66,up,John Coltrane & Johnny Hartman,Autumn Serenade,78,59,14,,,,
67,down,Olivia Ong,So Nice,33,24,19,,,,
68,-,Olivia Ong,I'll Move On,-,68,1,,,,
69,-,H ZETTRIO,Birds Fly,-,69,1,,,,
70,down,Kenny G,Forever In Love,5,2,18,,,,
71,down,Joni Mitchell,Both Sides Now (Orchestral Version),31,26,17,,,,
72,down,Ray Charles,Hit the Road Jack,10,6,18,,,,
73,up,The Dave Brubeck Quartet,Three to Get Ready,89,42,14,,,,
74,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],96,40,16,,,,
75,up,The Dave Brubeck Quartet,Pick Up Sticks,99,44,14,,,,
76,down,Lisa Ono,Fly Me To The Moon,21,12,19,,,,
77,-,John Coltrane,Impressions (Take 3),-,77,1,,,,
78,-,Eliane Elias,A Man and a Woman,-,78,1,,,,
79,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,46,13,,,,
80,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,45,11,,,,
81,-,Crown Records Studio Group,Ravel's Bolero,-,72,1,,,,
82,down,Patti Austin,Say You Love Me,47,31,18,,,,
83,down,Melody Gardot,Your Heart Is As Black As Night,54,54,2,,,,
84,-,Jason Miles,Just the Two of Us (feat Regina Belle and George Duke),-,84,1,,,,
85,-,Toph-E & the Pussycats,Just the Two of Us,-,85,1,,,,
86,down,"Oscar Brown, Jr. & Matthew Herbert",Brother Where Are You (Matthew Herbert Remix),70,70,2,,,,
87,-,Marc Antoine,Sunland,-,87,1,,,,
88,-,Lorenz Kellhuber Trio,Everything I Love,-,88,1,,,,
89,-,Die Drei Damen,Love Yourself,-,89,1,,,,
90,-,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,-,74,1,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Look What You Made Me Do (feat. Kenton Chen),-,91,1,,,,
92,-,Tobias Meinhart Quartet,Sein Blaues Band,-,92,1,,,,
93,-,STOCKHOLM JAZZ SET,With or Without You,-,93,1,,,,
94,-,"Studio flutist, Studio guitarist & Lena Maria Johansson-Klingvall",Tanyas Sång,-,94,1,,,,
95,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,71,1,,,,
96,down,Stacey Kent,I Wish I Could Go Travelling Again,77,54,11,,,,
97,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,45,45,2,,,,
98,down,PAUL,Sleeping Beauty,79,78,5,,,,
99,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),72,39,7,,,,
100,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,44,12,,,,
