Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,46,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,42,,,,
3,up,Olivia Ong,L-O-V-E,3,1,46,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,4,2,46,,,,
5,up,オリビア,Fly Me To The Moon,5,1,39,,,,
6,up,Lisa Ono,Garota de Ipanema,6,2,46,,,,
7,up,Kenny G,Forever In Love,36,2,43,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,10,2,46,,,,
9,down,Lisa Ono,Jambalaya,8,5,46,,,,
10,up,Kenny G,Theme from Dying Young,12,4,46,,,,
11,down,Diana Krall,Just the Way You Are,7,3,46,,,,
12,down,Lisa Ono,My Boy,9,5,46,,,,
13,down,オリビア,One Note Samba,11,4,46,,,,
14,up,Nina Simone,Feeling Good,21,10,46,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,6,43,,,,
16,up,Gary Chaw,Close to You,17,7,45,,,,
17,up,Olivia Ong,True Colors,25,8,45,,,,
18,down,Olivia Ong,Fall in Love (Koini Ochite),13,7,45,,,,
19,up,Ray Charles,Hit the Road Jack,22,6,43,,,,
20,down,Kenny G,Songbird,15,10,43,,,,
21,down,小野リサ,Cachito,16,11,44,,,,
22,down,林宥嘉,Singing in the Rain,18,12,46,,,,
23,down,オリビア,Driving,19,10,45,,,,
24,up,Kenny G,The Moment,28,22,42,,,,
25,down,Lisa Ono,Fly Me To The Moon,20,12,42,,,,
26,down,The Dave Brubeck Quartet,Take Five,23,12,42,,,,
27,down,Lisa Ono,C'est Si Bon,24,14,44,,,,
28,down,D.D & 范曉萱,Everybody Loves a Lover,26,24,46,,,,
29,down,Lisa Ono,'O sole mio,27,15,44,,,,
30,up,Diana Krall,The Look Of Love,39,15,45,,,,
31,up,Louis Armstrong,Moon River,38,29,46,,,,
32,down,Gary Chaw,Fly Me to the Moon,29,25,46,,,,
33,down,林宥嘉,我只在乎你,30,22,44,,,,
34,down,Zion.T,SNOW (feat. Lee Moon Sae),31,25,42,,,,
35,up,Louis Armstrong,La Vie en rose,37,23,44,,,,
36,down,オリビア,Love Fool,33,27,46,,,,
37,down,Diana Krall,Fly Me to the Moon,34,26,46,,,,
38,down,Jam Hsiao,How Deep Is Your Love,32,30,46,,,,
39,-,Bill Evans,Blue in Green,-,39,1,,,,
40,-,Garotas Ipanemas,Aqua de Beber,-,40,1,,,,
41,-,東京ザヴィヌルバッハ,Shout,-,41,1,,,,
42,down,Louis Armstrong and His Orchestra,La Vie En Rose,35,31,46,,,,
43,up,Yoga Lin,Fairy Tale,54,28,43,,,,
44,down,Diana Krall,Desperado,40,24,46,,,,
45,down,John Coltrane & Johnny Hartman,My One and Only Love,42,39,46,,,,
46,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,37,8,,,,
47,down,Stacey Kent,What a Wonderful World,44,11,46,,,,
48,down,Kenny G,Going Home,43,29,45,,,,
49,down,Patti Austin,Say You Love Me,45,31,45,,,,
50,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,46,43,46,,,,
51,up,The Dave Brubeck Quartet,Kathy's Waltz,68,40,34,,,,
52,down,"Nat ""King"" Cole",Unforgettable,47,32,43,,,,
53,down,Diana Krall,Besame Mucho,49,42,45,,,,
54,up,Stacey Kent,I Wish I Could Go Travelling Again,73,54,21,,,,
55,down,Bob Acri,Sleep Away,50,34,45,,,,
56,down,Lisa Ono,Quizas Quizas Quizas,51,39,39,,,,
57,down,Olivia Ong,First of May,52,38,44,,,,
58,down,Kenny G,Silhouette,53,33,44,,,,
59,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,56,51,41,,,,
60,-,東京ザヴィヌルバッハ,Orange Iridium,-,60,1,,,,
61,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,57,39,38,,,,
62,up,John Coltrane & Johnny Hartman,Dedicated to You,63,53,37,,,,
63,up,John Coltrane & Johnny Hartman,Lush Life,65,55,36,,,,
64,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],61,40,39,,,,
65,up,John Coltrane & Johnny Hartman,Autumn Serenade,69,59,31,,,,
66,-,The Dave Brubeck Quartet,Three to Get Ready,-,42,30,,,,
67,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,44,26,,,,
68,-,Etta James,At Last,-,61,5,,,,
69,-,The Dave Brubeck Quartet,Pick Up Sticks,-,44,29,,,,
70,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,46,26,,,,
71,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,45,23,,,,
72,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,36,7,,,,
73,-,JUJU,Take Five,-,71,12,,,,
74,up,Chris Botti,I've Got You Under My Skin (feat. Katharine McPhee) [Live],80,74,4,,,,
75,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,68,5,,,,
76,-,Gerald Albright,Ain't No Stoppin',-,76,1,,,,
77,-,Hope,Khoang Cach,-,77,1,,,,
78,-,Rob Reich,Elevator Up!,-,78,1,,,,
79,-,J-Music Ensemble,"Wake Up, Get Up, Get out There",-,79,1,,,,
80,-,George Benson,While the City Sleeps,-,80,1,,,,
81,-,Rob Reich,Bootlegger's Balls,-,81,1,,,,
82,-,Rob Reich,Cat Scorner,-,82,1,,,,
83,-,許惠鈞,小步舞曲,-,83,1,,,,
84,-,許惠鈞,清晨,-,84,1,,,,
85,-,Riley Richard,You're the Reason Why,-,85,1,,,,
86,-,Nina Simone,Go to Hell,-,86,1,,,,
87,-,The Solomon Douglas Swingtet,Big Apple Contest,-,87,1,,,,
88,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,81,2,,,,
89,-,Miles Davis,Blue In Green,-,74,1,,,,
90,-,Felix da Housecat,Sinnerman (Remix),-,55,3,,,,
91,down,Bobby McFerrin,Don't Worry Be Happy,79,7,41,,,,
92,-,Smooth Groove Masters,"Send In the Clowns ( A Little Night Music , Frank Sinatra )",-,92,1,,,,
93,-,Diana Krall,L-O-V-E,-,36,2,,,,
94,-,Frank Sinatra,Send In the Clowns,-,6,8,,,,
95,down,Madeleine Peyroux,Instead,76,76,2,,,,
96,down,Eddie Higgins Trio,イースト・オブ・ザ・サン,85,85,2,,,,
97,up,Bob Acri,Bob's Blues,97,97,2,,,,
98,up,Hiromi,"Beethoven's Piano Sonata No. 8, Pathetique",100,78,2,,,,
99,-,Kenny G,The Wedding Song,-,81,1,,,,
100,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,96,60,2,,,,
