Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,63,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,58,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,6,2,63,,,,
4,up,オリビア,Fly Me To The Moon,5,1,54,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,8,2,63,,,,
6,down,Olivia Ong,L-O-V-E,4,1,63,,,,
7,down,JJ Lin,Practice Love (Jazz Version),3,2,4,,,,
8,up,Kenny G,Forever In Love,60,2,57,,,,
9,up,Diana Krall,Just the Way You Are,9,3,63,,,,
10,up,Lisa Ono,Jambalaya,13,5,63,,,,
11,up,Lisa Ono,My Boy,12,5,63,,,,
12,down,Kenny G,Theme from Dying Young,10,4,63,,,,
13,down,Olivia Ong,Fly Me to the Moon,11,4,55,,,,
14,up,オリビア,One Note Samba,14,4,63,,,,
15,up,Ray Charles,Hit the Road Jack,18,6,58,,,,
16,down,Gary Chaw,Close to You,15,7,61,,,,
17,up,Olivia Ong,Fall in Love (Koini Ochite),17,7,62,,,,
18,down,Lisa Ono,Garota de Ipanema,7,2,63,,,,
19,up,Stacey Kent,What a Wonderful World,19,11,63,,,,
20,up,Nina Simone,Feeling Good,20,10,63,,,,
21,up,Olivia Ong,True Colors,21,8,60,,,,
22,up,Kenny G,Songbird,22,10,60,,,,
23,up,小野リサ,Cachito,23,11,61,,,,
24,up,オリビア,Driving,24,10,61,,,,
25,up,Olivia Ong,Girl from Ipanema,25,13,61,,,,
26,up,林宥嘉,Singing in the Rain,26,12,63,,,,
27,up,Olivia Ong,Love Fool,27,14,60,,,,
28,up,Bobby McFerrin,Don't Worry Be Happy,28,7,57,,,,
29,up,The Dave Brubeck Quartet,Take Five,29,12,58,,,,
30,up,Lisa Ono,Fly Me To The Moon,31,12,57,,,,
31,up,Lisa Ono,C'est Si Bon,32,14,61,,,,
32,down,Diana Krall,The Look Of Love,30,15,62,,,,
33,up,Olivia Ong,Where Is the Love,33,15,59,,,,
34,up,Olivia Ong,Meditation,34,19,61,,,,
35,up,Olivia Ong,My Favorite Things,35,19,61,,,,
36,up,Olivia Ong,Feelin' So Good,36,23,62,,,,
37,up,D.D & 范曉萱,Everybody Loves a Lover,37,24,63,,,,
38,up,Olivia Ong,Quiet Nights and Quiet Stars,38,24,61,,,,
39,up,Lisa Ono,'O sole mio,39,15,60,,,,
40,up,Kenny G,The Moment,83,22,57,,,,
41,-,Annie Lennox,You Belong To Me,-,41,1,,,,
42,down,林宥嘉,我只在乎你,41,22,60,,,,
43,down,Gary Chaw,Fly Me to the Moon,42,25,63,,,,
44,down,Olivia Ong,So Nice,43,24,61,,,,
45,up,Louis Armstrong,Moon River,45,29,63,,,,
46,up,Louis Armstrong and His Orchestra,La Vie En Rose,46,31,63,,,,
47,up,オリビア,Love Fool,47,27,63,,,,
48,down,Diana Krall,Fly Me to the Moon,40,26,63,,,,
49,up,Lisa Ono,Quizas Quizas Quizas,58,39,54,,,,
50,up,Yoga Lin,Fairy Tale,50,28,60,,,,
51,up,Diana Krall,Desperado,51,24,63,,,,
52,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,6,57,,,,
53,down,John Coltrane & Johnny Hartman,My One and Only Love,52,39,63,,,,
54,up,Kenny G,Going Home,54,29,62,,,,
55,up,Patti Austin,Say You Love Me,55,31,62,,,,
56,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,56,43,63,,,,
57,up,Diana Krall,Besame Mucho,57,42,62,,,,
58,up,Bob Acri,Sleep Away,59,34,61,,,,
59,up,Kenny G,Silhouette,89,33,59,,,,
60,up,Olivia Ong,First of May,61,38,61,,,,
61,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,62,51,58,,,,
62,up,Jamie Cullum,Don't Stop the Music,63,48,15,,,,
63,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,64,39,54,,,,
64,up,John Coltrane & Johnny Hartman,Dedicated to You,65,53,54,,,,
65,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],53,40,56,,,,
66,up,The Dave Brubeck Quartet,Kathy's Waltz,66,40,50,,,,
67,up,John Coltrane & Johnny Hartman,Lush Life,78,55,53,,,,
68,up,John Coltrane & Johnny Hartman,Autumn Serenade,68,59,46,,,,
69,up,The Dave Brubeck Quartet,Three to Get Ready,69,42,43,,,,
70,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",70,44,40,,,,
71,up,Carol Kidd,When I Dream,71,52,36,,,,
72,up,The Dave Brubeck Quartet,Pick Up Sticks,72,44,42,,,,
73,up,The Dave Brubeck Quartet,Strange Meadow Lark,73,46,38,,,,
74,up,The Dave Brubeck Quartet,Everybody's Jumpin',74,45,35,,,,
75,-,Jam Hsiao,How Deep Is Your Love,-,30,58,,,,
76,down,Stacey Kent,I Wish I Could Go Travelling Again,75,54,34,,,,
77,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),49,38,20,,,,
78,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),44,16,19,,,,
79,-,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),-,79,1,,,,
80,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),76,39,17,,,,
81,down,JUJU,Take Five,77,71,25,,,,
82,up,Judy Garland,Over the Rainbow,99,46,17,,,,
83,down,Diana Krall & Michael Bublé,Alone Again (Naturally),79,49,23,,,,
84,down,D.D,Have a Good Life,80,59,14,,,,
85,-,LISA,Dawn,-,85,1,,,,
86,down,"Nat ""King"" Cole",Unforgettable,48,32,60,,,,
87,-,Lisa Ono,Malaika,-,65,4,,,,
88,-,Lisa Ono,Naima,-,88,5,,,,
89,-,Elin Lee,Love Me Tonight (feat. Julia Wu),-,89,1,,,,
90,-,Louis Armstrong,La Vie en rose,-,23,59,,,,
91,-,BLU-SWING,満ちていく体温,-,91,1,,,,
92,-,Lisa Ono,Crazy,-,80,2,,,,
93,-,"Grover Washington, Jr.",Just the Two of Us,-,50,5,,,,
94,-,Lisa Ono,Eclipse,-,94,1,,,,
95,-,tea 4 two,500 Miles,-,92,1,,,,
96,down,Diana Krall,Cry Me a River,81,63,15,,,,
97,down,D.D,What a Difference a Day Made,82,76,8,,,,
98,down,Norah Jones,Sleepless Nights,95,56,13,,,,
99,-,Freddy Fender,Before the Next Tear Drop Falls,-,99,1,,,,
100,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],67,37,16,,,,
