Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,96,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,89,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,7,2,96,,,,
4,up,オリビア,Fly Me To The Moon,4,1,83,,,,
5,up,Lisa Ono,Garota de Ipanema,5,2,96,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,6,2,96,,,,
7,up,Kenny G,Forever In Love,18,2,87,,,,
8,up,Kenny G,Theme from Dying Young,21,4,96,,,,
9,up,Diana Krall,Just the Way You Are,11,3,96,,,,
10,down,Lisa Ono,Jambalaya,9,5,96,,,,
11,down,Olivia Ong,Fly Me to the Moon,10,4,87,,,,
12,down,Olivia Ong,L-O-V-E,3,1,96,,,,
13,up,Nina Simone,Feeling Good,15,10,96,,,,
14,down,オリビア,One Note Samba,12,4,95,,,,
15,down,Gary Chaw,Close to You,13,7,92,,,,
16,up,Olivia Ong,Fall in Love (Koini Ochite),16,7,95,,,,
17,up,Stacey Kent,What a Wonderful World,17,11,96,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,6,85,,,,
19,up,Olivia Ong,True Colors,20,8,93,,,,
20,up,小野リサ,Cachito,28,11,93,,,,
21,up,オリビア,Driving,44,10,93,,,,
22,up,Olivia Ong,Girl from Ipanema,22,13,91,,,,
23,up,林宥嘉,Singing in the Rain,23,12,96,,,,
24,up,Bobby McFerrin,Don't Worry Be Happy,24,7,88,,,,
25,up,Olivia Ong,Love Fool,25,14,91,,,,
26,up,The Dave Brubeck Quartet,Take Five,26,12,87,,,,
27,up,Lisa Ono,C'est Si Bon,27,14,94,,,,
28,up,Diana Krall,The Look Of Love,34,15,95,,,,
29,up,Olivia Ong,Where Is the Love,29,15,89,,,,
30,up,Olivia Ong,Meditation,30,19,92,,,,
31,up,Lisa Ono,'O sole mio,43,15,92,,,,
32,down,D.D & 范曉萱,Everybody Loves a Lover,31,24,96,,,,
33,down,Olivia Ong,Feelin' So Good,32,23,93,,,,
34,down,Olivia Ong,Quiet Nights and Quiet Stars,33,24,91,,,,
35,up,Zion.T,SNOW (feat. Lee Moon Sae),35,25,71,,,,
36,up,Gary Chaw,Fly Me to the Moon,36,25,96,,,,
37,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,53,16,27,,,,
38,down,Olivia Ong,So Nice,37,24,93,,,,
39,down,Louis Armstrong,Moon River,38,29,96,,,,
40,down,Louis Armstrong and His Orchestra,La Vie En Rose,39,31,96,,,,
41,down,オリビア,Love Fool,40,27,96,,,,
42,down,Lisa Ono,My Boy,8,5,96,,,,
43,down,Louis Armstrong,La Vie en rose,41,23,89,,,,
44,up,Kenny G,Songbird,62,10,93,,,,
45,-,The Charlie Byrd Trio,Wave (Live),-,45,1,,,,
46,-,Drum Tracks,Uptempo Swing 250 Bpm,-,46,1,,,,
47,up,Diana Krall,Fly Me to the Moon,50,26,96,,,,
48,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),42,38,49,,,,
49,down,Diana Krall,Desperado,45,24,96,,,,
50,down,Yoga Lin,Fairy Tale,47,28,93,,,,
51,down,Patti Austin,Say You Love Me,48,31,95,,,,
52,-,Kenny Dorham,Alone Together,-,52,1,,,,
53,down,Ray Charles,Hit the Road Jack,14,6,90,,,,
54,down,"Nat ""King"" Cole",Unforgettable,49,32,93,,,,
55,down,Diana Krall,Besame Mucho,51,42,95,,,,
56,up,Lisa Ono,Quizas Quizas Quizas,59,39,86,,,,
57,down,Bob Acri,Sleep Away,52,34,94,,,,
58,down,Kenny G,Silhouette,54,33,92,,,,
59,down,Olivia Ong,First of May,56,38,94,,,,
60,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,57,39,85,,,,
61,down,Jamie Cullum,Don't Stop the Music,58,48,47,,,,
62,down,The Dave Brubeck Quartet,Kathy's Waltz,60,40,81,,,,
63,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],70,40,88,,,,
64,up,The Dave Brubeck Quartet,Three to Get Ready,71,42,70,,,,
65,-,Andy Snitzer,You've Changed,-,65,1,,,,
66,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),63,16,41,,,,
67,down,John Coltrane & Johnny Hartman,My One and Only Love,55,39,96,,,,
68,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,61,43,96,,,,
69,up,The Dave Brubeck Quartet,Pick Up Sticks,75,44,66,,,,
70,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],79,37,32,,,,
71,-,JJ Lin,Practice Love (Jazz Version),-,2,26,,,,
72,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",74,44,71,,,,
73,up,The Dave Brubeck Quartet,Strange Meadow Lark,76,46,60,,,,
74,up,The Dave Brubeck Quartet,Everybody's Jumpin',77,45,57,,,,
75,-,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),-,61,5,,,,
76,-,Chris Anderson,One Day (feat. Uhmeer & DJ Jazzy Jeff),-,76,1,,,,
77,-,Fiona Laskaris,Rag-Time Dance,-,77,6,,,,
78,-,Lyle Mays,Eberhard,-,78,1,,,,
79,down,Stacey Kent,I Wish I Could Go Travelling Again,78,54,61,,,,
80,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,39,37,,,,
81,down,Olivia Ong,My Favorite Things,65,19,92,,,,
82,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,49,42,,,,
83,-,JUJU,Take Five,-,71,40,,,,
84,-,Unwrapped,Salt Shaker,-,84,1,,,,
85,-,Unwrapped,Get Low,-,85,1,,,,
86,-,Gordon James,One Nation Under a Groove,-,86,1,,,,
87,-,Kenny G,Salsa Kenny,-,87,1,,,,
88,-,Lisa Ono,Rasa Sayang,-,72,7,,,,
89,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,100,51,89,,,,
90,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,46,40,5,,,,
91,-,John Coltrane & Johnny Hartman,Dedicated to You,-,53,83,,,,
92,-,John Coltrane & Johnny Hartman,Lush Life,-,55,81,,,,
93,down,Unwrapped,Hot in Herre,89,89,2,,,,
94,-,D.D,Have a Good Life,-,59,26,,,,
95,down,Unwrapped,Music (feat. Jeff Bradshaw),94,94,2,,,,
96,down,Unwrapped,I Get Around,95,95,2,,,,
97,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,45,3,,,,
98,-,D.D,What a Difference a Day Made,-,76,17,,,,
99,-,土岐麻子,Nature Boy,-,99,1,,,,
100,down,Unwrapped,Crush On You,98,98,2,,,,
