Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,191,,,,
2,up,Olivia Ong,L-O-V-E,2,1,202,,,,
3,up,オリビア,Fly Me To The Moon,3,1,189,,,,
4,up,Lisa Ono,Garota de Ipanema,5,2,201,,,,
5,down,Kenny G,Theme from Dying Young,4,4,202,,,,
6,up,Olivia Ong,Fly Me to the Moon,7,4,187,,,,
7,down,Lisa Ono,My Boy,6,5,202,,,,
8,up,Ray Charles,Hit the Road Jack,11,6,191,,,,
9,up,オリビア,One Note Samba,10,4,199,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,9,2,197,,,,
11,up,Kenny G,Forever In Love,77,2,190,,,,
12,up,Gary Chaw,Close to You,12,7,196,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,41,6,186,,,,
14,down,Lisa Ono,Jambalaya,8,5,201,,,,
15,down,Olivia Ong,Fall in Love (Koini Ochite),13,7,201,,,,
16,down,Olivia Ong,True Colors,15,8,198,,,,
17,up,Luxiem,Jazz On the Clock!!,35,2,66,,,,
18,down,小野リサ,Cachito,17,11,197,,,,
19,up,Lisa Ono,Fly Me To The Moon,52,12,184,,,,
20,down,The Dave Brubeck Quartet,Take Five,14,12,185,,,,
21,down,オリビア,Driving,16,10,197,,,,
22,up,Olivia Ong,Girl from Ipanema,65,13,191,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,21,7,187,,,,
24,up,林宥嘉,Singing in the Rain,55,12,202,,,,
25,up,Olivia Ong,Love Fool,68,14,186,,,,
26,-,Kenny G,Songbird,-,10,194,,,,
27,up,Olivia Ong,Where Is the Love,69,15,189,,,,
28,up,Olivia Ong,Meditation,70,19,192,,,,
29,up,Olivia Ong,My Favorite Things,71,19,192,,,,
30,up,Olivia Ong,Feelin' So Good,72,23,192,,,,
31,down,Lisa Ono,C'est Si Bon,19,14,197,,,,
32,up,Olivia Ong,Quiet Nights and Quiet Stars,73,24,191,,,,
33,down,Lisa Ono,'O sole mio,22,15,196,,,,
34,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,18,16,125,,,,
35,down,小野リサ,テイクミーホーム カントリーロード,23,2,202,,,,
36,down,林宥嘉,我只在乎你,24,22,192,,,,
37,down,Olivia Ong,So Nice,25,24,196,,,,
38,down,Zion.T,SNOW (feat. Lee Moon Sae),26,25,176,,,,
39,up,Louis Armstrong,La Vie en rose,53,23,192,,,,
40,down,Gary Chaw,Fly Me to the Moon,27,25,202,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,16,134,,,,
42,down,オリビア,Love Fool,28,27,200,,,,
43,-,Béesau,Pandore (feat. Ferdi),-,43,1,,,,
44,-,Rachelle Ferrell,'Til You Come Back to Me,-,44,1,,,,
45,-,Denise King & Massimo Faraò Trio,Dream a Little Dream of Me,-,45,1,,,,
46,-,Sidsel Storm,All Or Nothing At All,-,46,1,,,,
47,down,Yoga Lin,Fairy Tale,29,28,197,,,,
48,down,Jam Hsiao,How Deep Is Your Love,30,30,196,,,,
49,down,Patti Austin,Say You Love Me,31,31,199,,,,
50,down,"Nat ""King"" Cole",Unforgettable,32,32,198,,,,
51,-,Kenny G,Going Home,-,29,196,,,,
52,down,Bob Acri,Sleep Away,34,34,194,,,,
53,-,輕音樂咖啡 輕音樂BGM,街頭歌手,-,53,1,,,,
54,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],37,37,106,,,,
55,down,Olivia Ong,First of May,38,38,196,,,,
56,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,39,39,186,,,,
57,down,The Dave Brubeck Quartet,Kathy's Waltz,40,40,179,,,,
58,down,The Dave Brubeck Quartet,Three to Get Ready,42,42,167,,,,
59,down,Lisa Ono,Quizas Quizas Quizas,43,39,191,,,,
60,down,The Dave Brubeck Quartet,Pick Up Sticks,44,44,153,,,,
61,down,The Dave Brubeck Quartet,Everybody's Jumpin',45,45,138,,,,
62,-,Kenny G,Silhouette,-,33,193,,,,
63,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,44,164,,,,
64,down,The Dave Brubeck Quartet,Strange Meadow Lark,46,46,144,,,,
65,up,Louis Armstrong and His Orchestra,What a Wonderful World,74,1,201,,,,
66,-,Kenichiro Nishihara,Follow The Love - Instrumental,-,66,1,,,,
67,-,Peela,Liar,-,67,1,,,,
68,-,Paul Cherry,Rain Fugue,-,68,1,,,,
69,-,Tito Puente,Ran Kan Kan (Thunderball vs. the Fort Knox Five Remix),-,69,1,,,,
70,-,Chillaxing Jazz Kollektion,Wherever I Go,-,70,1,,,,
71,-,Želimir Panić,Thin Blue Line,-,71,1,,,,
72,-,Peela,Melt Away,-,72,1,,,,
73,-,Chillaxonic,Velvet Meadows,-,73,1,,,,
74,-,Chet Baker,My Funny Valentine,-,70,11,,,,
75,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,36,36,33,,,,
76,-,Lisa Ekdahl,I Know You Love Me (feat. Ibrahim Maalouf) [Single version],-,76,1,,,,
77,-,Lisa Ekdahl,Most of the Time,-,77,1,,,,
78,-,Lisa Ekdahl,Let's Go to Sleep (Single version),-,78,1,,,,
79,-,Lisa Ekdahl,Två Lyckliga Dårar,-,79,1,,,,
80,-,Lisa Ekdahl,Daybreak,-,80,1,,,,
81,down,Sven Wunder,Take A Break,75,66,2,,,,
82,down,Sven Wunder,Asterism Waltz (Celesta Version),76,76,2,,,,
83,down,Sven Wunder,Snowdrops,78,78,2,,,,
84,down,George Benson,Give Me the Night,81,55,15,,,,
85,-,Stacey Kent,You've Got a Friend,-,72,11,,,,
86,down,Lisa Ono,Crazy,80,80,7,,,,
87,-,Tower of Power,Soul With a Capital 'S',-,87,2,,,,
88,-,Chantal Chamberland,La Mer,-,63,4,,,,
89,down,Gary Chaw,I Just Called to Say I Love You,48,48,5,,,,
90,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),49,39,105,,,,
91,down,Lisa Ono,Gentle On My Mind,83,80,10,,,,
