Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,2,1,160,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,170,,,,
3,up,Olivia Ong,L-O-V-E,4,1,170,,,,
4,up,オリビア,Fly Me To The Moon,6,1,157,,,,
5,down,Lisa Ono,Garota de Ipanema,3,2,170,,,,
6,down,小野リサ,テイクミーホーム カントリーロード,5,2,170,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,7,2,170,,,,
8,up,Olivia Ong,Fly Me to the Moon,13,4,158,,,,
9,up,オリビア,One Note Samba,14,4,167,,,,
10,up,Ray Charles,Hit the Road Jack,15,6,159,,,,
11,up,Lisa Ono,My Boy,25,5,170,,,,
12,up,Gary Chaw,Close to You,16,7,166,,,,
13,up,Olivia Ong,Fall in Love (Koini Ochite),17,7,169,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,6,155,,,,
15,up,Olivia Ong,True Colors,22,8,167,,,,
16,up,オリビア,Driving,26,10,166,,,,
17,down,Luxiem,Jazz On the Clock!!,9,2,34,,,,
18,up,林宥嘉,Singing in the Rain,28,12,170,,,,
19,up,Olivia Ong,Girl from Ipanema,27,13,160,,,,
20,up,小野リサ,Cachito,24,11,166,,,,
21,up,Olivia Ong,Love Fool,29,14,157,,,,
22,up,The Dave Brubeck Quartet,Take Five,31,12,153,,,,
23,up,Olivia Ong,Where Is the Love,32,15,158,,,,
24,up,Olivia Ong,Meditation,33,19,161,,,,
25,up,Lisa Ono,C'est Si Bon,39,14,166,,,,
26,up,Olivia Ong,My Favorite Things,35,19,161,,,,
27,up,Lisa Ono,'O sole mio,40,15,164,,,,
28,up,Olivia Ong,Feelin' So Good,36,23,161,,,,
29,up,Olivia Ong,Quiet Nights and Quiet Stars,37,24,160,,,,
30,up,林宥嘉,我只在乎你,42,22,162,,,,
31,up,Zion.T,SNOW (feat. Lee Moon Sae),41,25,145,,,,
32,up,Olivia Ong,So Nice,43,24,165,,,,
33,down,Kenny G,Theme from Dying Young,11,4,170,,,,
34,up,Louis Armstrong,La Vie en rose,46,23,161,,,,
35,up,Gary Chaw,Fly Me to the Moon,44,25,170,,,,
36,-,Susanne Abbuehl,Children's Song No.1,-,36,1,,,,
37,up,オリビア,Love Fool,48,27,168,,,,
38,down,Kenny G,Forever In Love,8,2,159,,,,
39,-,Lisa Ono,Fly Me To The Moon,-,12,154,,,,
40,down,Lisa Ono,Jambalaya,12,5,170,,,,
41,up,Yoga Lin,Fairy Tale,53,28,166,,,,
42,down,Diana Krall,Just the Way You Are,10,3,169,,,,
43,up,Jam Hsiao,How Deep Is Your Love,55,30,164,,,,
44,up,Patti Austin,Say You Love Me,57,31,168,,,,
45,up,"Nat ""King"" Cole",Unforgettable,58,32,166,,,,
46,up,Olivia Ong,First of May,64,38,164,,,,
47,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,66,39,154,,,,
48,up,Lisa Ono,Quizas Quizas Quizas,59,39,159,,,,
49,down,Kenny G,Songbird,20,10,164,,,,
50,down,Stacey Kent,What a Wonderful World,23,11,168,,,,
51,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,16,95,,,,
52,down,Nina Simone,Feeling Good,18,10,169,,,,
53,down,Bobby McFerrin,Don't Worry Be Happy,21,7,159,,,,
54,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),50,16,110,,,,
55,down,Diana Krall,The Look Of Love,30,15,168,,,,
56,down,Kenny G,The Moment,38,22,160,,,,
57,-,Bob Acri,Sleep Away,-,34,162,,,,
58,up,The Dave Brubeck Quartet,Kathy's Waltz,69,40,147,,,,
59,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],70,37,82,,,,
60,down,D.D & 范曉萱,Everybody Loves a Lover,34,24,168,,,,
61,up,The Dave Brubeck Quartet,Three to Get Ready,73,42,135,,,,
62,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",72,44,133,,,,
63,up,The Dave Brubeck Quartet,Pick Up Sticks,74,44,121,,,,
64,-,Us3,Cantaloop (Flip Fantasia),-,52,13,,,,
65,up,The Dave Brubeck Quartet,Everybody's Jumpin',75,45,106,,,,
66,up,The Dave Brubeck Quartet,Strange Meadow Lark,76,46,112,,,,
67,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),94,39,74,,,,
68,down,Kenny G,Going Home,54,29,167,,,,
69,down,Louis Armstrong,Moon River,45,29,169,,,,
70,down,Kenny G,Silhouette,61,33,163,,,,
71,down,Louis Armstrong and His Orchestra,La Vie En Rose,47,31,169,,,,
72,down,Diana Krall,Fly Me to the Moon,49,26,169,,,,
73,down,Diana Krall,Desperado,51,24,169,,,,
74,-,Jennifer Warnes,The Hunter,-,65,12,,,,
75,down,John Coltrane & Johnny Hartman,My One and Only Love,52,39,169,,,,
76,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,56,43,169,,,,
77,up,Judy Garland,Over the Rainbow,98,46,42,,,,
78,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,91,36,26,,,,
79,down,Diana Krall,Besame Mucho,60,42,168,,,,
80,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,62,51,157,,,,
81,down,John Coltrane & Johnny Hartman,Dedicated to You,63,53,147,,,,
82,down,John Coltrane & Johnny Hartman,Lush Life,65,55,146,,,,
83,-,Cal Tjader,A Time For Love,-,83,1,,,,
84,-,Rosenberg Trio,For Sephora,-,84,1,,,,
85,-,Sachal Vasandani & Romain Collin,The Rise and Fall of Pipokuhn,-,85,1,,,,
86,-,Blossom Dearie,"I Like You, You're Nice",-,86,1,,,,
87,-,Sachal Vasandani & Romain Collin,Because I Love You,-,87,1,,,,
88,-,SaltaCello,Something's Coming,-,88,1,,,,
89,-,fox capture plan,疾走する閃光,-,78,4,,,,
90,-,Rachel Pierce,River Flows in You,-,75,7,,,,
91,-,Kenny G,Loving You (Edit),-,50,21,,,,
92,-,Gustav Lundgren & Gustav Lundgren Trio,Långholmen,-,85,1,,,,
93,-,Walter Wanderley,Reach Out for Me,-,86,1,,,,
94,-,Sam Ock,Remember,-,94,1,,,,
95,-,Sarah Kang & Takahiro Izumikawa,About Time,-,69,3,,,,
96,-,Sarah Kang,Now I Know,-,82,4,,,,
97,-,Hey Rim Jeon,Taste of Your Tears (feat. Terri Lyne Carrington & Yoron Israel),-,97,1,,,,
98,down,Diana Krall,L-O-V-E,92,36,12,,,,
99,-,Bobby Caldwell,What You Won't Do for Love,-,71,13,,,,
100,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],67,40,154,,,,
