Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,13,,,,
2,up,Olivia Ong,L-O-V-E,5,1,13,,,,
3,down,Lisa Ono,Garota de Ipanema,2,2,13,,,,
4,-,Olivia Ong,Sometimes When We Touch,-,1,11,,,,
5,down,小野リサ,テイクミーホーム カントリーロード,4,2,13,,,,
6,down,"Nat ""King"" Cole",L-O-V-E,3,2,13,,,,
7,down,Diana Krall,Just the Way You Are,6,3,13,,,,
8,down,Olivia Ong,Fly Me to the Moon,7,4,10,,,,
9,up,Kenny G,Theme from Dying Young,9,4,13,,,,
10,up,Gary Chaw,Close to You,12,7,12,,,,
11,up,オリビア,One Note Samba,11,4,13,,,,
12,down,Lisa Ono,My Boy,10,5,13,,,,
13,down,Lisa Ono,Jambalaya,8,5,13,,,,
14,up,Olivia Ong,Fall in Love (Koini Ochite),15,7,13,,,,
15,down,Stacey Kent,What a Wonderful World,14,11,13,,,,
16,up,Olivia Ong,True Colors,16,8,13,,,,
17,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,12,,,,
18,down,Nina Simone,Feeling Good,17,10,13,,,,
19,down,Kenny G,Songbird,18,10,13,,,,
20,down,オリビア,Driving,19,10,13,,,,
21,down,小野リサ,Cachito,20,11,13,,,,
22,down,林宥嘉,Singing in the Rain,21,12,13,,,,
23,down,Ray Charles,Hit the Road Jack,13,6,12,,,,
24,down,Olivia Ong,Girl from Ipanema,22,13,12,,,,
25,down,Olivia Ong,Love Fool,23,14,12,,,,
26,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,26,11,,,,
27,down,The Dave Brubeck Quartet,Take Five,25,12,11,,,,
28,down,Lisa Ono,Fly Me To The Moon,24,12,13,,,,
29,down,Olivia Ong,Where Is the Love,26,15,10,,,,
30,down,Lisa Ono,C'est Si Bon,27,14,12,,,,
31,up,Diana Krall,The Look Of Love,32,15,13,,,,
32,down,Olivia Ong,Meditation,28,19,12,,,,
33,down,Olivia Ong,My Favorite Things,29,19,12,,,,
34,down,Olivia Ong,Feelin' So Good,30,23,13,,,,
35,down,Olivia Ong,Quiet Nights and Quiet Stars,33,24,12,,,,
36,down,D.D & 范曉萱,Everybody Loves a Lover,31,24,13,,,,
37,up,Kenny G,The Moment,37,22,13,,,,
38,down,Lisa Ono,'O sole mio,34,15,13,,,,
39,-,Bebo Valdés & Chucho Valdés,Tres Palabras,-,39,1,,,,
40,down,Gary Chaw,Fly Me to the Moon,36,25,13,,,,
41,-,Kenny G,Forever In Love,-,2,12,,,,
42,down,Zion.T,SNOW (feat. Lee Moon Sae),35,25,11,,,,
43,down,林宥嘉,我只在乎你,38,22,13,,,,
44,down,Olivia Ong,So Nice,39,24,13,,,,
45,up,Diana Krall,Desperado,45,24,13,,,,
46,-,Onyx Collective,Space-Wars (feat. Sporting Life),-,46,1,,,,
47,down,Louis Armstrong,Moon River,41,29,13,,,,
48,down,Louis Armstrong and His Orchestra,La Vie En Rose,42,31,13,,,,
49,down,オリビア,Love Fool,43,27,13,,,,
50,down,Diana Krall,Fly Me to the Moon,44,26,13,,,,
51,down,Yoga Lin,Fairy Tale,46,28,12,,,,
52,up,Lisa Ono,Quizas Quizas Quizas,57,39,10,,,,
53,down,Jam Hsiao,How Deep Is Your Love,47,30,13,,,,
54,down,Patti Austin,Say You Love Me,48,31,12,,,,
55,down,Kenny G,Going Home,49,29,13,,,,
56,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,50,43,13,,,,
57,down,John Coltrane & Johnny Hartman,My One and Only Love,51,39,13,,,,
58,down,Bob Acri,Sleep Away,52,34,13,,,,
59,down,"Nat ""King"" Cole",Unforgettable,53,32,13,,,,
60,down,Olivia Ong,First of May,54,38,13,,,,
61,down,Diana Krall,Besame Mucho,55,42,13,,,,
62,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,56,51,12,,,,
63,down,Kenny G,Silhouette,58,33,13,,,,
64,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,59,39,11,,,,
65,down,John Coltrane & Johnny Hartman,Dedicated to You,60,53,12,,,,
66,down,John Coltrane & Johnny Hartman,Lush Life,61,55,12,,,,
67,down,The Dave Brubeck Quartet,Kathy's Waltz,62,40,11,,,,
68,down,John Coltrane & Johnny Hartman,Autumn Serenade,63,59,10,,,,
69,down,The Dave Brubeck Quartet,Three to Get Ready,64,42,10,,,,
70,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],65,40,11,,,,
71,-,Gary Chaw,I Just Called to Say I Love You,-,48,1,,,,
72,down,The Dave Brubeck Quartet,Pick Up Sticks,66,44,10,,,,
73,down,The Dave Brubeck Quartet,Strange Meadow Lark,67,46,10,,,,
74,down,The Dave Brubeck Quartet,Everybody's Jumpin',68,45,8,,,,
75,-,Louis Armstrong,La Vie en rose,-,23,11,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,39,4,,,,
77,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,1,,,,
78,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",69,44,9,,,,
79,-,Laura Fygi,Take a Bow,-,79,1,,,,
80,-,Laura Fygi,Turn Out the Lamplight,-,80,1,,,,
81,-,Mindsoup,Winter Wonderfunk (feat. Davnnk),-,81,1,,,,
82,-,John Tropea,Tambourine,-,82,1,,,,
83,-,Louis Armstrong,A Kiss to Build a Dream On,-,83,1,,,,
84,-,Pat Metheny Group,Last Train Home,-,71,3,,,,
85,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,59,1,,,,
86,down,George Benson,Give Me the Night,85,55,3,,,,
87,down,Carol Kidd,When I Dream,70,52,8,,,,
88,-,Chiara Civello,Never Never Never,-,88,1,,,,
89,-,Chiara Civello,Io che non vivo senza te (feat. Gilberto Gil),-,89,1,,,,
90,-,Julian - Francois Zbinden Trio,Wabash Blues,-,90,1,,,,
91,-,Jennifer Warnes,The Hunter,-,65,2,,,,
92,down,Marcus Miller,Free,88,88,2,,,,
93,down,大江恵,Wine Red Heart,89,89,2,,,,
94,-,Lisa Ono,Malaika,-,65,2,,,,
95,down,Federico Lechner Tango & Jazz Trío,Si Soy Así,90,90,2,,,,
96,down,"Grover Washington, Jr.",Just the Two of Us,91,50,2,,,,
97,-,Lisa Ono,Appassionata,-,76,1,,,,
98,-,Kenny G,Havana,-,73,1,,,,
99,down,Stacey Kent,I Wish I Could Go Travelling Again,71,54,8,,,,
100,down,JUJU,Take Five,72,71,6,,,,
