Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,182,,,,
2,up,Olivia Ong,L-O-V-E,2,1,193,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,3,2,193,,,,
4,up,オリビア,Fly Me To The Moon,4,1,180,,,,
5,up,Lisa Ono,Garota de Ipanema,5,2,193,,,,
6,up,Kenny G,Forever In Love,39,2,181,,,,
7,down,Olivia Ong,Fly Me to the Moon,6,4,178,,,,
8,up,Kenny G,Theme from Dying Young,26,4,193,,,,
9,up,Ray Charles,Hit the Road Jack,10,6,182,,,,
10,down,Lisa Ono,My Boy,7,5,193,,,,
11,down,オリビア,One Note Samba,9,4,190,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,6,177,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,8,2,190,,,,
14,down,Olivia Ong,Fall in Love (Koini Ochite),11,7,192,,,,
15,down,Lisa Ono,Jambalaya,12,5,192,,,,
16,down,Gary Chaw,Close to You,13,7,187,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,193,,,,
18,down,Olivia Ong,True Colors,15,8,189,,,,
19,down,Kenny G,Songbird,16,10,186,,,,
20,down,Lisa Ono,Fly Me To The Moon,18,12,175,,,,
21,up,小野リサ,Cachito,21,11,188,,,,
22,down,オリビア,Driving,19,10,188,,,,
23,down,Olivia Ong,Girl from Ipanema,20,13,183,,,,
24,down,林宥嘉,Singing in the Rain,22,12,193,,,,
25,down,Olivia Ong,Love Fool,24,14,178,,,,
26,down,The Dave Brubeck Quartet,Take Five,25,12,176,,,,
27,up,Olivia Ong,Where Is the Love,27,15,181,,,,
28,up,Olivia Ong,Meditation,28,19,184,,,,
29,up,Olivia Ong,My Favorite Things,29,19,184,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,23,7,178,,,,
31,down,Olivia Ong,Feelin' So Good,30,23,184,,,,
32,down,Lisa Ono,C'est Si Bon,31,14,188,,,,
33,up,Louis Armstrong,La Vie en rose,64,23,183,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),44,16,127,,,,
35,down,Olivia Ong,Quiet Nights and Quiet Stars,32,24,183,,,,
36,down,Lisa Ono,'O sole mio,33,15,187,,,,
37,down,Kenny G,The Moment,34,22,182,,,,
38,down,林宥嘉,我只在乎你,35,22,184,,,,
39,down,Olivia Ong,So Nice,36,24,187,,,,
40,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,37,16,118,,,,
41,up,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),79,19,22,,,,
42,down,Zion.T,SNOW (feat. Lee Moon Sae),38,25,167,,,,
43,-,Piano Shift,Water Melon,-,43,1,,,,
44,-,潘子爵,Afternoons,-,44,1,,,,
45,down,Gary Chaw,Fly Me to the Moon,40,25,193,,,,
46,down,オリビア,Love Fool,42,27,191,,,,
47,up,Yoga Lin,Fairy Tale,48,28,188,,,,
48,down,Kenny G,Going Home,47,29,188,,,,
49,up,Patti Austin,Say You Love Me,50,31,191,,,,
50,down,Jam Hsiao,How Deep Is Your Love,49,30,187,,,,
51,down,"Nat ""King"" Cole",Unforgettable,43,32,189,,,,
52,up,Lisa Ono,Quizas Quizas Quizas,58,39,182,,,,
53,up,Luxiem,Jazz On the Clock!!,63,2,57,,,,
54,down,Bob Acri,Sleep Away,51,34,185,,,,
55,down,Kenny G,Silhouette,52,33,185,,,,
56,down,Olivia Ong,First of May,53,38,187,,,,
57,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,54,39,177,,,,
58,down,The Dave Brubeck Quartet,Kathy's Waltz,55,40,170,,,,
59,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",56,44,156,,,,
60,down,The Dave Brubeck Quartet,Three to Get Ready,57,42,158,,,,
61,down,The Dave Brubeck Quartet,Pick Up Sticks,60,44,144,,,,
62,up,The Dave Brubeck Quartet,Everybody's Jumpin',65,45,129,,,,
63,up,The Dave Brubeck Quartet,Strange Meadow Lark,66,46,135,,,,
64,up,Kenny G,Sentimental,80,63,15,,,,
65,-,Us3,Cantaloop (Flip Fantasia),-,52,14,,,,
66,-,Tony Bennett,(I Left My Heart) In San Francisco,-,66,8,,,,
67,-,Kurt Elling & Charlie Hunter,Not Here / Not Now,-,67,1,,,,
68,-,Hecate Music,Calibarn,-,68,1,,,,
69,-,FKAjazz,Don't Sweat the Technique (feat. Walky Wah & JSWISS),-,69,1,,,,
70,-,David McCallum,Michelle,-,70,1,,,,
71,-,Chris Barber and His Jazz Band & Ottilie Patterson,New St. Louis Blues,-,71,1,,,,
72,-,Hecate Music,Quiet Zero,-,72,1,,,,
73,-,Maureen Carol King,I've Got You Under My Skin,-,73,1,,,,
74,-,Zy The Way 中庸,Rainbow,-,74,1,,,,
75,-,Bill Evans & Eddie Gomez,Falling Grace,-,75,1,,,,
76,down,J.BASS,Orange Splash (feat. the orchard),67,65,6,,,,
77,-,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),-,77,1,,,,
78,-,Fourplay,Magic Carpet Ride,-,78,1,,,,
79,-,Fourplay,Play Around It,-,79,1,,,,
80,-,Lisa Ono,Arirang,-,79,1,,,,
81,down,NAUTILUS,It's a Shame (feat. Hanah Spring),46,46,2,,,,
