Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,128,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,120,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,3,2,128,,,,
4,up,Lisa Ono,Garota de Ipanema,4,2,128,,,,
5,up,オリビア,Fly Me To The Moon,47,1,115,,,,
6,down,Olivia Ong,L-O-V-E,5,1,128,,,,
7,down,Kenny G,Forever In Love,6,2,119,,,,
8,up,Lisa Ono,Jambalaya,9,5,128,,,,
9,down,Diana Krall,Just the Way You Are,8,3,128,,,,
10,up,Kenny G,Theme from Dying Young,13,4,128,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,7,2,128,,,,
12,down,オリビア,One Note Samba,11,4,127,,,,
13,down,Gary Chaw,Close to You,12,7,124,,,,
14,up,Nina Simone,Feeling Good,21,10,128,,,,
15,down,Lisa Ono,My Boy,14,5,128,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,16,69,,,,
17,up,Olivia Ong,Fall in Love (Koini Ochite),52,7,127,,,,
18,down,Stacey Kent,What a Wonderful World,15,11,128,,,,
19,down,Kenny G,Songbird,17,10,125,,,,
20,down,Olivia Ong,True Colors,16,8,125,,,,
21,down,小野リサ,Cachito,18,11,125,,,,
22,up,Lisa Ono,Fly Me To The Moon,39,12,115,,,,
23,up,Diana Krall,The Look Of Love,30,15,127,,,,
24,down,オリビア,Driving,19,10,124,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,22,7,117,,,,
26,down,林宥嘉,Singing in the Rain,23,12,128,,,,
27,down,The Dave Brubeck Quartet,Take Five,25,12,111,,,,
28,up,D.D & 范曉萱,Everybody Loves a Lover,32,24,128,,,,
29,up,Kenny G,The Moment,34,22,121,,,,
30,up,Zion.T,SNOW (feat. Lee Moon Sae),35,25,103,,,,
31,up,Olivia Ong,So Nice,38,24,124,,,,
32,up,林宥嘉,我只在乎你,36,22,121,,,,
33,up,Gary Chaw,Fly Me to the Moon,37,25,128,,,,
34,up,Louis Armstrong,Moon River,40,29,128,,,,
35,up,Louis Armstrong and His Orchestra,La Vie En Rose,41,31,128,,,,
36,up,Kenny G,Going Home,50,29,126,,,,
37,-,Moon,"Quando, Quando, Quando",-,37,1,,,,
38,up,オリビア,Love Fool,45,27,126,,,,
39,up,Diana Krall,Fly Me to the Moon,46,26,128,,,,
40,up,Diana Krall,Desperado,48,24,128,,,,
41,up,John Coltrane & Johnny Hartman,My One and Only Love,55,39,128,,,,
42,up,Jam Hsiao,How Deep Is Your Love,49,30,122,,,,
43,down,Olivia Ong,Fly Me to the Moon,10,4,118,,,,
44,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,60,43,128,,,,
45,up,Lisa Ono,Quizas Quizas Quizas,53,39,117,,,,
46,up,"Nat ""King"" Cole",Unforgettable,54,32,125,,,,
47,up,Diana Krall,Besame Mucho,58,42,127,,,,
48,up,Kenny G,Silhouette,56,33,124,,,,
49,up,Lisa Ono,C'est Si Bon,75,14,125,,,,
50,up,Bob Acri,Sleep Away,57,34,124,,,,
51,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,63,51,118,,,,
52,up,Olivia Ong,First of May,59,38,125,,,,
53,up,John Coltrane & Johnny Hartman,Dedicated to You,67,53,109,,,,
54,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,61,39,113,,,,
55,up,John Coltrane & Johnny Hartman,Lush Life,76,55,108,,,,
56,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],62,40,116,,,,
57,up,The Dave Brubeck Quartet,Kathy's Waltz,68,40,108,,,,
58,up,Jamie Cullum,Don't Stop the Music,74,48,78,,,,
59,up,John Coltrane & Johnny Hartman,Autumn Serenade,77,59,92,,,,
60,up,The Dave Brubeck Quartet,Three to Get Ready,78,42,96,,,,
61,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",95,44,97,,,,
62,down,Olivia Ong,Girl from Ipanema,20,13,120,,,,
63,up,The Dave Brubeck Quartet,Pick Up Sticks,98,44,86,,,,
64,up,The Dave Brubeck Quartet,Strange Meadow Lark,99,46,79,,,,
65,down,Olivia Ong,Love Fool,24,14,119,,,,
66,down,Olivia Ong,Where Is the Love,27,15,118,,,,
67,down,Olivia Ong,Meditation,28,19,121,,,,
68,down,Olivia Ong,My Favorite Things,29,19,121,,,,
69,down,Olivia Ong,Feelin' So Good,31,23,121,,,,
70,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,45,74,,,,
71,down,Olivia Ong,Quiet Nights and Quiet Stars,33,24,120,,,,
72,-,Stacey Kent,I Wish I Could Go Travelling Again,-,54,81,,,,
73,up,Angelina Jordan,Fly Me to the Moon (Acoustic),80,58,25,,,,
74,-,JJ Lin,Practice Love (Jazz Version),-,2,49,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,39,57,,,,
76,-,Jennifer Warnes,The Hunter,-,65,10,,,,
77,-,JUJU,Take Five,-,71,50,,,,
78,-,Gregory Porter,Heaven,-,33,1,,,,
79,-,다비,Good Morning,-,79,1,,,,
80,-,Scott Bradlee's Postmodern Jukebox,Mr. Blue Sky (feat. Allison Young),-,80,1,,,,
81,-,Gianni Brezzo,New Magic,-,81,1,,,,
82,-,Antônio Neves,Lamento de um Perplexo (feat. Leo Gandleman),-,82,1,,,,
83,-,Dorothy Ashby,The Windmills of Your Mind,-,83,1,,,,
84,-,Akasha,Brown Sugar,-,84,1,,,,
85,-,Bobby Hutcherson,Manzanita,-,85,1,,,,
86,-,Dave Grusin,'S Wonderful,-,86,1,,,,
87,-,Jon Lucien,You Are My Love,-,87,1,,,,
88,-,Sexto Sentido,Al Fin Amor,-,88,1,,,,
89,-,Tony Bennett,(I Left My Heart) In San Francisco,-,66,6,,,,
90,-,Lisa Ono,Feitico da Vila,-,81,8,,,,
91,-,D.D,Have a Good Life,-,59,32,,,,
92,-,Norah Jones,Sleepless Nights,-,56,34,,,,
93,-,Diana Krall,Cry Me a River,-,63,32,,,,
94,down,Oneul,Strawberry Dance,87,87,2,,,,
95,down,Nicki Parrott,Raindrops Keep Fallin' on My Head,42,42,2,,,,
96,down,Brian Lenair,Get Your Groove On,91,91,2,,,,
97,-,Kenny G & George Benson,Summertime (With Intro) [feat. George Benson],-,97,2,,,,
98,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,71,7,,,,
99,up,Happy Birthday,Happy Birthday (Jazz Version),100,42,22,,,,
100,-,D.D,What a Difference a Day Made,-,76,19,,,,
