Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,141,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,132,,,,
3,up,オリビア,Fly Me To The Moon,5,1,128,,,,
4,up,Olivia Ong,L-O-V-E,4,1,141,,,,
5,up,Lisa Ono,Garota de Ipanema,6,2,141,,,,
6,down,Luxiem,Jazz On the Clock!!,3,2,5,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,7,2,141,,,,
8,up,Kenny G,Forever In Love,8,2,131,,,,
9,up,Diana Krall,Just the Way You Are,9,3,140,,,,
10,up,Kenny G,Theme from Dying Young,10,4,141,,,,
11,up,小野リサ,テイクミーホーム カントリーロード,14,2,141,,,,
12,up,Lisa Ono,Jambalaya,12,5,141,,,,
13,up,Olivia Ong,Fly Me to the Moon,13,4,129,,,,
14,down,Lisa Ono,My Boy,11,5,141,,,,
15,up,Ray Charles,Hit the Road Jack,15,6,130,,,,
16,up,Olivia Ong,Fall in Love (Koini Ochite),17,7,140,,,,
17,down,Gary Chaw,Close to You,16,7,137,,,,
18,up,Stacey Kent,What a Wonderful World,18,11,139,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,6,128,,,,
20,up,Olivia Ong,True Colors,21,8,138,,,,
21,down,Nina Simone,Feeling Good,20,10,140,,,,
22,up,Kenny G,Songbird,22,10,137,,,,
23,up,小野リサ,Cachito,23,11,137,,,,
24,up,Bobby McFerrin,Don't Worry Be Happy,25,7,130,,,,
25,down,Lisa Ono,Fly Me To The Moon,24,12,127,,,,
26,up,Olivia Ong,Girl from Ipanema,26,13,131,,,,
27,up,オリビア,Driving,27,10,137,,,,
28,up,Lisa Ono,C'est Si Bon,33,14,137,,,,
29,down,Olivia Ong,Love Fool,28,14,128,,,,
30,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,30,16,67,,,,
31,down,Diana Krall,The Look Of Love,29,15,139,,,,
32,down,林宥嘉,Singing in the Rain,31,12,141,,,,
33,down,The Dave Brubeck Quartet,Take Five,32,12,124,,,,
34,up,Olivia Ong,Where Is the Love,34,15,129,,,,
35,up,Lisa Ono,'O sole mio,35,15,135,,,,
36,up,Olivia Ong,Meditation,36,19,132,,,,
37,up,Olivia Ong,My Favorite Things,37,19,132,,,,
38,up,Olivia Ong,Feelin' So Good,38,23,132,,,,
39,up,Kenny G,The Moment,41,22,133,,,,
40,down,D.D & 范曉萱,Everybody Loves a Lover,39,24,139,,,,
41,down,Olivia Ong,Quiet Nights and Quiet Stars,40,24,131,,,,
42,up,Zion.T,SNOW (feat. Lee Moon Sae),42,25,116,,,,
43,-,Herbie Hancock,And What If I Don't,-,43,1,,,,
44,up,林宥嘉,我只在乎你,44,22,133,,,,
45,up,Olivia Ong,So Nice,45,24,136,,,,
46,up,Gary Chaw,Fly Me to the Moon,46,25,141,,,,
47,up,Louis Armstrong,Moon River,47,29,140,,,,
48,up,Louis Armstrong and His Orchestra,La Vie En Rose,48,31,140,,,,
49,up,Kenny G,Going Home,51,29,138,,,,
50,down,Louis Armstrong,La Vie en rose,49,23,133,,,,
51,down,オリビア,Love Fool,50,27,139,,,,
52,up,Diana Krall,Fly Me to the Moon,60,26,140,,,,
53,up,Diana Krall,Desperado,54,24,140,,,,
54,down,Yoga Lin,Fairy Tale,53,28,137,,,,
55,down,John Coltrane & Johnny Hartman,My One and Only Love,52,39,140,,,,
56,up,Jam Hsiao,How Deep Is Your Love,56,30,135,,,,
57,up,Patti Austin,Say You Love Me,57,31,139,,,,
58,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,58,43,140,,,,
59,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),59,16,82,,,,
60,down,"Nat ""King"" Cole",Unforgettable,55,32,138,,,,
61,up,Lisa Ono,Quizas Quizas Quizas,61,39,130,,,,
62,up,Diana Krall,Besame Mucho,62,42,139,,,,
63,up,Kenny G,Silhouette,63,33,135,,,,
64,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,64,51,129,,,,
65,up,Olivia Ong,First of May,65,38,136,,,,
66,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,67,39,126,,,,
67,down,John Coltrane & Johnny Hartman,Dedicated to You,66,53,120,,,,
68,up,John Coltrane & Johnny Hartman,Lush Life,78,55,119,,,,
69,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],68,40,126,,,,
70,down,The Dave Brubeck Quartet,Kathy's Waltz,69,40,120,,,,
71,down,Jamie Cullum,Don't Stop the Music,70,48,88,,,,
72,down,John Coltrane & Johnny Hartman,Autumn Serenade,71,59,102,,,,
73,down,The Dave Brubeck Quartet,Three to Get Ready,72,42,108,,,,
74,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",73,44,107,,,,
75,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],75,37,62,,,,
76,up,The Dave Brubeck Quartet,Pick Up Sticks,76,44,97,,,,
77,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,58,26,,,,
78,down,The Dave Brubeck Quartet,Strange Meadow Lark,77,46,90,,,,
79,up,The Dave Brubeck Quartet,Everybody's Jumpin',80,45,84,,,,
80,up,Stacey Kent,I Wish I Could Go Travelling Again,81,54,89,,,,
81,up,JJ Lin,Practice Love (Jazz Version),82,2,57,,,,
82,-,オリビア,One Note Samba,-,4,138,,,,
83,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),84,39,64,,,,
84,-,Sophie Milman,La vie en rose,-,59,4,,,,
85,down,Happy Birthday,Happy Birthday (Jazz Version),74,42,28,,,,
86,-,Don Shirley,Dites Moi,-,85,1,,,,
87,-,Don Shirley,Black Is the Color,-,86,1,,,,
88,-,Lea Salonga,On My Own,-,74,12,,,,
89,-,Moon,"Quando, Quando, Quando",-,37,5,,,,
90,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,90,1,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,82,2,,,,
92,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,19,3,,,,
93,down,Diana Krall & Michael Bublé,Alone Again (Naturally),89,49,62,,,,
