Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,23,,,,
2,up,オリビア,Fly Me To The Moon,4,1,19,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,3,2,23,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,6,2,23,,,,
5,down,Olivia Ong,Sometimes When We Touch,2,1,21,,,,
6,up,Diana Krall,Just the Way You Are,7,3,23,,,,
7,up,Lisa Ono,Jambalaya,10,5,23,,,,
8,up,オリビア,One Note Samba,12,4,23,,,,
9,down,Lisa Ono,Garota de Ipanema,5,2,23,,,,
10,up,Lisa Ono,My Boy,28,5,23,,,,
11,up,小野リサ,Cachito,19,11,22,,,,
12,up,林宥嘉,Singing in the Rain,21,12,23,,,,
13,up,Olivia Ong,Girl from Ipanema,23,13,22,,,,
14,up,Olivia Ong,Love Fool,24,14,22,,,,
15,down,Gary Chaw,Close to You,14,7,22,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,25,7,20,,,,
17,up,Olivia Ong,Where Is the Love,26,15,20,,,,
18,up,Lisa Ono,C'est Si Bon,27,14,21,,,,
19,up,Olivia Ong,Meditation,30,19,22,,,,
20,up,Kenny G,Theme from Dying Young,22,4,23,,,,
21,up,Olivia Ong,My Favorite Things,31,19,22,,,,
22,down,オリビア,Driving,18,10,23,,,,
23,up,Olivia Ong,Feelin' So Good,32,23,23,,,,
24,up,Olivia Ong,Quiet Nights and Quiet Stars,34,24,22,,,,
25,up,D.D & 范曉萱,Everybody Loves a Lover,37,24,23,,,,
26,down,Stacey Kent,What a Wonderful World,17,11,23,,,,
27,up,Nina Simone,Feeling Good,46,10,23,,,,
28,down,Kenny G,Forever In Love,8,2,22,,,,
29,up,林宥嘉,我只在乎你,47,22,23,,,,
30,up,Olivia Ong,So Nice,39,24,23,,,,
31,up,Zion.T,SNOW (feat. Lee Moon Sae),43,25,19,,,,
32,-,Masaki Matsubara,Afternoon,-,32,1,,,,
33,up,Olivia Ong,L-O-V-E,50,1,23,,,,
34,down,Olivia Ong,Fly Me to the Moon,9,4,20,,,,
35,-,Kenny G,Songbird,-,10,21,,,,
36,-,Miles Davis,Rubberband of Life (feat. Ledisi),-,36,1,,,,
37,up,Diana Krall,Fly Me to the Moon,40,26,23,,,,
38,down,Gary Chaw,Fly Me to the Moon,35,25,23,,,,
39,down,Olivia Ong,Fall in Love (Koini Ochite),13,7,23,,,,
40,up,Diana Krall,Desperado,52,24,23,,,,
41,up,Jam Hsiao,How Deep Is Your Love,53,30,23,,,,
42,-,Gabin,Midnight Caffè,-,42,1,,,,
43,up,Yoga Lin,Fairy Tale,54,28,22,,,,
44,-,Diana Krall,Besame Mucho,-,42,22,,,,
45,-,The Dave Brubeck Quartet,Take Five,-,12,19,,,,
46,down,Ray Charles,Hit the Road Jack,11,6,22,,,,
47,up,Louis Armstrong and His Orchestra,La Vie En Rose,55,31,23,,,,
48,down,Olivia Ong,True Colors,16,8,23,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,6,22,,,,
50,down,Lisa Ono,'O sole mio,29,15,23,,,,
51,down,Louis Armstrong,Moon River,48,29,23,,,,
52,up,John Coltrane & Johnny Hartman,My One and Only Love,78,39,23,,,,
53,up,Patti Austin,Say You Love Me,80,31,22,,,,
54,down,Lisa Ono,Fly Me To The Moon,20,12,23,,,,
55,down,Kenny G,The Moment,38,22,23,,,,
56,down,オリビア,Love Fool,33,27,23,,,,
57,up,Kenny G,Going Home,81,29,23,,,,
58,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,95,43,23,,,,
59,-,Gabin & Edwin Collins,Mr. Freedom,-,59,1,,,,
60,-,Diana Krall,The Look Of Love,-,15,22,,,,
61,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),85,16,4,,,,
62,down,Louis Armstrong,La Vie en rose,36,23,21,,,,
63,-,Bob Acri,Sleep Away,-,34,22,,,,
64,-,"Nat ""King"" Cole",Unforgettable,-,32,22,,,,
65,-,Olivia Ong,First of May,-,38,22,,,,
66,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),49,38,4,,,,
67,-,Kenny G,Silhouette,-,33,21,,,,
68,-,Lisa Ono,Quizas Quizas Quizas,-,39,17,,,,
69,-,John Coltrane & Johnny Hartman,They Say It's Wonderful,-,51,19,,,,
70,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,39,18,,,,
71,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],97,37,6,,,,
72,-,Kenny G,Sentimental,-,63,3,,,,
73,-,Kenny G,Morning,-,65,1,,,,
74,up,Kitty Kallen,"Its Been a Long, Long Time",86,74,2,,,,
75,-,Jamey Aebersold Play-A-Long,Now's the Time & Billie's Bounce,-,75,1,,,,
76,-,Kurt Elling,Overjoyed (feat. Danilo Perez),-,76,1,,,,
77,-,"Marc Copland, Joey Baron & Drew Gress",Mitzi & Jonny,-,77,1,,,,
78,-,"Marc Copland, Joey Baron & Drew Gress",And I Love Her,-,78,1,,,,
79,-,Michael Bolton,Missing You Now (feat. Kenny G),-,70,2,,,,
80,-,Pat Metheny Group,Last Train Home,-,71,4,,,,
81,-,Lisa Ono,Feitico da Vila,-,81,2,,,,
82,-,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,-,74,2,,,,
83,down,Binker Golding,Strange-Beautiful Remembered,51,51,2,,,,
84,-,Ofelia Moore,Bring the Bagels,-,84,1,,,,
85,-,John Coltrane & Johnny Hartman,Dedicated to You,-,53,18,,,,
86,-,Shakatak,Dark Is the Night,-,86,1,,,,
87,down,Babs Gonzales,'Round About Midnight,66,66,2,,,,
88,-,John Coltrane & Johnny Hartman,Lush Life,-,55,18,,,,
89,down,Roy Ayers,Sugar (feat. Carla Vaughn) [The Reflex Revision],70,70,2,,,,
90,-,Taylor Eigsti & Becca Stevens,Between the Bars (feat. Becca Stevens),-,90,1,,,,
91,-,The Dave Brubeck Quartet,Kathy's Waltz,-,40,17,,,,
92,-,Shai Maestro & Gretchen Parlato,The One You Seek Is You,-,92,1,,,,
93,-,Red Sun & SamulNori,Kil-Kun-Ak,-,93,1,,,,
94,-,John Coltrane & Johnny Hartman,Autumn Serenade,-,59,15,,,,
95,down,Ronnie Laws,Nuthin' 'Bout Nuthin',72,72,2,,,,
96,-,Patti Lupo,Change Partners,-,96,1,,,,
97,-,The Dave Brubeck Quartet,Three to Get Ready,-,42,15,,,,
98,-,Justice Der,Passionfruit,-,98,1,,,,
99,-,赤木りえ,センティミエント・デ・ウン・ラティーノ,-,99,1,,,,
100,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,40,17,,,,
