Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,216,,,,
2,up,オリビア,Fly Me To The Moon,3,1,212,,,,
3,up,Lisa Ono,Garota de Ipanema,5,2,219,,,,
4,up,Olivia Ong,L-O-V-E,4,1,228,,,,
5,down,小野リサ,テイクミーホーム カントリーロード,2,2,228,,,,
6,up,Kenny G,Forever In Love,9,2,215,,,,
7,up,Kenny G,Theme from Dying Young,13,4,228,,,,
8,down,Olivia Ong,Fly Me to the Moon,6,4,212,,,,
9,down,Lisa Ono,My Boy,7,5,228,,,,
10,down,オリビア,One Note Samba,8,4,223,,,,
11,up,Ray Charles,Hit the Road Jack,16,6,214,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,227,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,11,2,222,,,,
14,down,Gary Chaw,Close to You,12,7,222,,,,
15,up,Olivia Ong,True Colors,18,8,224,,,,
16,up,Lisa Ono,Fly Me To The Moon,24,12,205,,,,
17,up,小野リサ,Cachito,19,11,221,,,,
18,up,Luxiem,Jazz On the Clock!!,44,2,90,,,,
19,up,Olivia Ong,Girl from Ipanema,48,13,216,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,16,158,,,,
21,down,The Dave Brubeck Quartet,Take Five,20,12,204,,,,
22,down,オリビア,Driving,21,10,223,,,,
23,down,Olivia Ong,Love Fool,22,14,210,,,,
24,down,林宥嘉,Singing in the Rain,23,12,228,,,,
25,down,Lisa Ono,Jambalaya,14,5,227,,,,
26,up,Olivia Ong,Where Is the Love,50,15,214,,,,
27,up,Nina Simone,Feeling Good,40,10,173,,,,
28,up,Olivia Ong,Meditation,51,19,217,,,,
29,up,Lisa Ono,C'est Si Bon,34,14,222,,,,
30,down,Olivia Ong,My Favorite Things,25,19,217,,,,
31,down,Olivia Ong,Feelin' So Good,26,23,217,,,,
32,down,Olivia Ong,Quiet Nights and Quiet Stars,27,24,216,,,,
33,down,Bobby McFerrin,Don't Worry Be Happy,28,7,212,,,,
34,down,Kenny G,The Moment,30,22,213,,,,
35,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,31,16,142,,,,
36,down,Lisa Ono,'O sole mio,32,15,222,,,,
37,down,林宥嘉,我只在乎你,33,22,218,,,,
38,down,Olivia Ong,So Nice,35,24,222,,,,
39,up,Louis Armstrong,La Vie en rose,49,23,218,,,,
40,up,Jam Hsiao,How Deep Is Your Love,42,30,222,,,,
41,down,Zion.T,SNOW (feat. Lee Moon Sae),36,25,202,,,,
42,down,Gary Chaw,Fly Me to the Moon,37,25,228,,,,
43,down,オリビア,Love Fool,38,27,226,,,,
44,down,Yoga Lin,Fairy Tale,41,28,223,,,,
45,down,Olivia Ong,Fall in Love (Koini Ochite),15,7,227,,,,
46,down,Kenny G,Going Home,39,29,221,,,,
47,up,"Nat ""King"" Cole",Unforgettable,47,32,223,,,,
48,down,Patti Austin,Say You Love Me,43,31,225,,,,
49,down,Bob Acri,Sleep Away,45,34,220,,,,
50,down,Kenny G,Songbird,10,10,218,,,,
51,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],46,37,130,,,,
52,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,52,39,208,,,,
53,up,Olivia Ong,First of May,53,38,222,,,,
54,up,The Dave Brubeck Quartet,Kathy's Waltz,54,40,201,,,,
55,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],60,28,18,,,,
56,down,The Dave Brubeck Quartet,Three to Get Ready,55,42,189,,,,
57,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",57,44,190,,,,
58,up,Lisa Ono,Quizas Quizas Quizas,58,39,217,,,,
59,up,The Dave Brubeck Quartet,Pick Up Sticks,59,44,175,,,,
60,up,The Dave Brubeck Quartet,Everybody's Jumpin',61,45,160,,,,
61,up,Caleb Arredondo,Echo Sax End,90,61,2,,,,
62,-,Kenny G,Silhouette,-,33,217,,,,
63,-,Us3,Cantaloop (Flip Fantasia),-,52,19,,,,
64,down,Frank Sinatra,My Way (Remastered 2008),56,43,19,,,,
65,-,Nuyorican Soul,Roy's Scat (feat. Roy Ayers Ubiquity),-,65,1,,,,
66,-,Azamiah,Celesta,-,66,1,,,,
67,-,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),-,65,3,,,,
68,down,The Dave Brubeck Quartet,Strange Meadow Lark,62,46,165,,,,
69,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),64,39,124,,,,
70,-,New Cool Collective,Do Anything,-,69,1,,,,
71,-,New Cool Collective,The Hun,-,70,1,,,,
72,-,Lisa Ono,He Ri Jun Zai Lai,-,72,3,,,,
73,-,EZ Music 88,RAG TIME ON THE RAG ~Piano Cover,-,70,2,,,,
74,-,Chet Baker,Look for the Silver Lining,-,74,1,,,,
75,-,Herbie Hancock,Actual Proof,-,75,1,,,,
76,-,Chris Botti,Cinema Paradiso (Live Audio from The Wilshire Theatre),-,76,2,,,,
77,down,Laufey,From The Start,66,58,10,,,,
78,-,Jenny spade,Love Like You,-,78,2,,,,
79,down,Chantal Chamberland,Les Champs - Elysees,65,65,6,,,,
80,-,Tony Bennett & k.d. lang,What a Wonderful World,-,80,1,,,,
81,-,Tony Bennett & k.d. lang,Dream a Little Dream of Me,-,81,1,,,,
82,-,Tony Bennett & k.d. lang,La Vie en Rose,-,82,1,,,,
83,-,Robert Edwards & Little Violet,Stuck,-,83,1,,,,
84,-,Camille Bertault,Cette nuit (Peacocks),-,84,1,,,,
85,-,Tony Bennett & k.d. lang,Exactly Like You,-,85,1,,,,
86,-,Matt Bianco,Heart in Chains,-,86,1,,,,
87,-,Joan Chamorro & La Màgia de la Veu,"Triste (feat. Alba Armengou, Andrea Motis, Elia Bastida & Rita Payés)",-,87,1,,,,
88,-,Cyrille Aimée,Live Alone and Like It,-,88,1,,,,
89,-,Barb Jungr,Who By Fire,-,89,1,,,,
90,-,簡詩敏,God Finds Himself by Creating,-,90,1,,,,
91,down,ピーター・ホワイト,Flying High,67,39,9,,,,
