Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,192,,,,
2,up,Olivia Ong,L-O-V-E,2,1,203,,,,
3,up,Kenny G,Forever In Love,11,3,191,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,35,2,203,,,,
5,up,Olivia Ong,Fly Me to the Moon,6,4,188,,,,
6,up,Lisa Ono,My Boy,7,5,203,,,,
7,up,オリビア,One Note Samba,9,4,200,,,,
8,down,Kenny G,Theme from Dying Young,5,4,203,,,,
9,down,Ray Charles,Hit the Road Jack,8,6,192,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,2,198,,,,
11,up,Gary Chaw,Close to You,12,7,197,,,,
12,up,Lisa Ono,Jambalaya,14,5,202,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,6,187,,,,
14,up,Kenny G,Songbird,26,10,195,,,,
15,up,Olivia Ong,Fall in Love (Koini Ochite),15,7,202,,,,
16,up,Lisa Ono,Fly Me To The Moon,19,12,185,,,,
17,down,Olivia Ong,True Colors,16,8,199,,,,
18,down,Luxiem,Jazz On the Clock!!,17,2,67,,,,
19,up,オリビア,Driving,21,10,198,,,,
20,up,Olivia Ong,Girl from Ipanema,22,13,192,,,,
21,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,34,16,126,,,,
22,up,林宥嘉,Singing in the Rain,24,12,203,,,,
23,up,Olivia Ong,Love Fool,25,14,187,,,,
24,down,オリビア,Fly Me To The Moon,3,1,190,,,,
25,up,Olivia Ong,Where Is the Love,27,15,190,,,,
26,up,Olivia Ong,Meditation,28,19,193,,,,
27,up,Olivia Ong,My Favorite Things,29,21,193,,,,
28,up,Olivia Ong,Feelin' So Good,30,23,193,,,,
29,up,Lisa Ono,C'est Si Bon,31,14,198,,,,
30,down,Lisa Ono,Garota de Ipanema,4,2,202,,,,
31,up,Olivia Ong,Quiet Nights and Quiet Stars,32,24,192,,,,
32,up,Lisa Ono,'O sole mio,33,19,197,,,,
33,up,林宥嘉,我只在乎你,36,22,193,,,,
34,up,Olivia Ong,So Nice,37,24,197,,,,
35,up,Zion.T,SNOW (feat. Lee Moon Sae),38,25,177,,,,
36,up,Louis Armstrong,La Vie en rose,39,23,193,,,,
37,up,Gary Chaw,Fly Me to the Moon,40,25,203,,,,
38,up,オリビア,Love Fool,42,27,201,,,,
39,-,秩父英里,Kaeru 2022,-,39,1,,,,
40,-,Unwrapped,Bonita Applebum,-,40,1,,,,
41,up,Yoga Lin,Fairy Tale,47,28,198,,,,
42,up,Kenny G,Going Home,51,29,197,,,,
43,up,Louis Armstrong and His Orchestra,What a Wonderful World,65,1,202,,,,
44,up,Jam Hsiao,How Deep Is Your Love,48,30,197,,,,
45,-,Günter Kallmann Chor,Daydream,-,45,1,,,,
46,up,Patti Austin,Say You Love Me,49,31,200,,,,
47,up,"Nat ""King"" Cole",Unforgettable,50,32,199,,,,
48,up,Bob Acri,Sleep Away,52,34,195,,,,
49,up,Kenny G,Silhouette,62,33,194,,,,
50,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],54,37,107,,,,
51,up,Olivia Ong,First of May,55,38,197,,,,
52,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,56,39,187,,,,
53,up,The Dave Brubeck Quartet,Kathy's Waltz,57,40,180,,,,
54,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",63,44,165,,,,
55,up,The Dave Brubeck Quartet,Three to Get Ready,58,42,168,,,,
56,-,Kenny G,The Moment,-,22,190,,,,
57,up,Lisa Ono,Quizas Quizas Quizas,59,39,192,,,,
58,down,The Dave Brubeck Quartet,Take Five,20,12,186,,,,
59,-,Unwrapped,Stakes Is High,-,59,1,,,,
60,up,The Dave Brubeck Quartet,Pick Up Sticks,60,44,154,,,,
61,up,The Dave Brubeck Quartet,Everybody's Jumpin',61,45,139,,,,
62,up,The Dave Brubeck Quartet,Strange Meadow Lark,64,46,145,,,,
63,down,小野リサ,Cachito,18,11,198,,,,
64,-,Norah Jones,In the Morning (Live),-,64,1,,,,
65,-,Norah Jones,Young Blood,-,65,1,,,,
66,down,Bobby McFerrin,Don't Worry Be Happy,23,7,188,,,,
67,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,19,28,,,,
68,-,Ray Charles,Georgia On My Mind,-,55,13,,,,
69,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),41,16,135,,,,
70,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),90,39,106,,,,
71,-,corto.alto,Bye,-,71,1,,,,
72,-,Batavia Collective,Joni Indo,-,72,1,,,,
73,-,Laufey & Iceland Symphony Orchestra,Beautiful Stranger (Live at The Symphony),-,73,1,,,,
74,-,ボニー・ジェイムス,Sweet Thing,-,74,1,,,,
75,-,Art Tatum,Tea For Two (1933 Version),-,75,1,,,,
76,-,솜다,스르르쿵,-,76,1,,,,
77,-,Astrud Gilberto,(In Other Words) Fly Me to the Moon,-,77,1,,,,
78,down,輕音樂咖啡 輕音樂BGM,街頭歌手,53,53,2,,,,
79,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,79,1,,,,
80,-,Rick Guard,King Of The Road,-,80,1,,,,
81,-,Lisa Ono,Malaika,-,65,11,,,,
82,-,Kenny G,Havana,-,73,8,,,,
83,-,Judy Garland,Over the Rainbow,-,46,65,,,,
84,down,Lisa Ekdahl,I Know You Love Me (feat. Ibrahim Maalouf) [Single version],76,76,2,,,,
85,down,Lisa Ekdahl,Most of the Time,77,77,2,,,,
86,down,Lisa Ekdahl,Let's Go to Sleep (Single version),78,78,2,,,,
87,down,Lisa Ekdahl,Två Lyckliga Dårar,79,79,2,,,,
88,-,Norah Jones,What Am I to You?,-,88,1,,,,
89,down,Lisa Ekdahl,Daybreak,80,80,2,,,,
