Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,2,,,,
2,-,Olivia Ong,Sometimes When We Touch,-,1,1,,,,
3,down,小野リサ,テイクミーホーム カントリーロード,2,2,2,,,,
4,up,Lisa Ono,Garota de Ipanema,4,2,2,,,,
5,down,"Nat ""King"" Cole",L-O-V-E,3,2,2,,,,
6,down,Kenny G,Forever In Love,5,2,2,,,,
7,up,Diana Krall,Just the Way You Are,21,3,2,,,,
8,up,Kenny G,Theme from Dying Young,50,4,2,,,,
9,down,オリビア,One Note Samba,6,4,2,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,6,2,,,,
11,down,Olivia Ong,Fall in Love (Koini Ochite),7,7,2,,,,
12,up,Nina Simone,Feeling Good,36,10,2,,,,
13,down,Olivia Ong,True Colors,8,8,2,,,,
14,up,小野リサ,Cachito,19,11,2,,,,
15,down,Stacey Kent,What a Wonderful World,11,11,2,,,,
16,down,Kenny G,Songbird,12,10,2,,,,
17,down,オリビア,Driving,10,10,2,,,,
18,down,林宥嘉,Singing in the Rain,13,12,2,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,9,7,2,,,,
20,down,Olivia Ong,Girl from Ipanema,16,13,2,,,,
21,down,Olivia Ong,Where Is the Love,15,15,2,,,,
22,down,Lisa Ono,Fly Me To The Moon,18,12,2,,,,
23,down,Lisa Ono,C'est Si Bon,20,14,2,,,,
24,down,Olivia Ong,My Favorite Things,22,19,2,,,,
25,down,Olivia Ong,Feelin' So Good,23,23,2,,,,
26,down,D.D & 范曉萱,Everybody Loves a Lover,24,24,2,,,,
27,up,林宥嘉,我只在乎你,30,22,2,,,,
28,down,Olivia Ong,Quiet Nights and Quiet Stars,25,24,2,,,,
29,up,Lisa Ono,Jambalaya,29,5,2,,,,
30,up,Diana Krall,The Look Of Love,41,15,2,,,,
31,up,Lisa Ono,'O sole mio,35,15,2,,,,
32,down,Kenny G,The Moment,27,22,2,,,,
33,down,Gary Chaw,Fly Me to the Moon,28,25,2,,,,
34,up,Louis Armstrong,Moon River,37,29,2,,,,
35,up,Lisa Ono,My Boy,47,5,2,,,,
36,down,Olivia Ong,So Nice,31,24,2,,,,
37,down,Louis Armstrong and His Orchestra,La Vie En Rose,32,31,2,,,,
38,up,オリビア,Love Fool,38,27,2,,,,
39,-,Joyce Cooling,Living Out Loud,-,39,1,,,,
40,down,Diana Krall,Fly Me to the Moon,39,26,2,,,,
41,down,Jam Hsiao,How Deep Is Your Love,40,30,2,,,,
42,down,Diana Krall,Desperado,26,24,2,,,,
43,down,Kenny G,Going Home,34,29,2,,,,
44,-,Chantal Chamberland,I Put a Spell On You,-,44,1,,,,
45,up,"Nat ""King"" Cole",Unforgettable,45,32,2,,,,
46,up,John Coltrane & Johnny Hartman,My One and Only Love,53,39,2,,,,
