Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,37,,,,
2,-,オリビア,Fly Me To The Moon,-,1,32,,,,
3,up,Olivia Ong,L-O-V-E,3,1,37,,,,
4,down,小野リサ,テイクミーホーム カントリーロード,2,2,37,,,,
5,up,Olivia Ong,Sometimes When We Touch,27,1,33,,,,
6,down,Lisa Ono,Garota de Ipanema,4,2,37,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,8,2,37,,,,
8,down,Kenny G,Theme from Dying Young,7,4,37,,,,
9,down,Diana Krall,Just the Way You Are,5,3,37,,,,
10,up,Kenny G,Forever In Love,10,2,34,,,,
11,down,Lisa Ono,Jambalaya,6,5,37,,,,
12,up,オリビア,One Note Samba,64,4,37,,,,
13,down,Gary Chaw,Close to You,9,7,36,,,,
14,down,Olivia Ong,Fall in Love (Koini Ochite),11,7,36,,,,
15,down,Olivia Ong,True Colors,12,8,36,,,,
16,down,Stacey Kent,What a Wonderful World,14,11,37,,,,
17,up,Lisa Ono,My Boy,56,5,37,,,,
18,down,小野リサ,Cachito,15,11,35,,,,
19,down,林宥嘉,Singing in the Rain,16,12,37,,,,
20,down,Olivia Ong,Girl from Ipanema,17,13,36,,,,
21,down,The Dave Brubeck Quartet,Take Five,19,12,33,,,,
22,down,Olivia Ong,Where Is the Love,20,15,34,,,,
23,down,Olivia Ong,Meditation,21,19,36,,,,
24,down,Olivia Ong,My Favorite Things,22,19,36,,,,
25,up,Diana Krall,The Look Of Love,33,15,36,,,,
26,down,Olivia Ong,Feelin' So Good,23,23,37,,,,
27,down,D.D & 范曉萱,Everybody Loves a Lover,24,24,37,,,,
28,up,Kenny G,The Moment,28,22,33,,,,
29,down,Olivia Ong,Quiet Nights and Quiet Stars,25,24,36,,,,
30,-,オリビア,Driving,-,10,36,,,,
31,down,Lisa Ono,'O sole mio,26,15,35,,,,
32,down,Nina Simone,Feeling Good,13,10,37,,,,
33,-,Ray Charles,Hit the Road Jack,-,6,34,,,,
34,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,34,,,,
35,down,Gary Chaw,Fly Me to the Moon,29,25,37,,,,
36,-,林宥嘉,我只在乎你,-,22,35,,,,
37,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,37,1,,,,
38,down,Olivia Ong,So Nice,30,24,37,,,,
39,down,Zion.T,SNOW (feat. Lee Moon Sae),31,25,33,,,,
40,down,Louis Armstrong,Moon River,32,29,37,,,,
41,down,Bobby McFerrin,Don't Worry Be Happy,40,7,32,,,,
42,down,オリビア,Love Fool,34,27,37,,,,
43,down,Diana Krall,Fly Me to the Moon,36,26,37,,,,
44,down,Louis Armstrong,La Vie en rose,39,23,35,,,,
45,-,キース・ジャレット,Answer Me (Live in Budapest),-,45,2,,,,
46,down,Diana Krall,Desperado,41,24,37,,,,
47,down,Louis Armstrong and His Orchestra,La Vie En Rose,44,31,37,,,,
48,down,Jam Hsiao,How Deep Is Your Love,42,30,37,,,,
49,down,Yoga Lin,Fairy Tale,45,28,34,,,,
50,up,"Nat ""King"" Cole",Unforgettable,73,32,35,,,,
51,up,Kenny G,Going Home,61,29,36,,,,
52,down,John Coltrane & Johnny Hartman,My One and Only Love,47,39,37,,,,
53,-,LCSM (Likwid Continual Space Motion),The Way,-,53,1,,,,
54,down,Patti Austin,Say You Love Me,48,31,36,,,,
55,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,49,43,37,,,,
56,down,Bob Acri,Sleep Away,53,34,36,,,,
57,down,Diana Krall,Besame Mucho,54,42,36,,,,
58,down,Olivia Ong,First of May,55,38,35,,,,
59,up,Lisa Ono,Quizas Quizas Quizas,82,39,30,,,,
60,-,Ella Fitzgerald,Let's Do It (Let's Fall In Love) [Master Take],-,60,1,,,,
61,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,57,51,33,,,,
62,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,59,39,31,,,,
63,down,Lisa Ono,Fly Me To The Moon,18,12,36,,,,
64,down,John Coltrane & Johnny Hartman,Dedicated to You,60,53,29,,,,
65,up,Lisa Ono,C'est Si Bon,69,14,35,,,,
66,-,Dave Weckl & Jay Oliver,Apocalypso,-,66,1,,,,
67,-,Keith Jarrett,"I Loves You, Porgy",-,67,1,,,,
68,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",66,44,21,,,,
69,down,Deladap,Le Shin,51,51,2,,,,
70,down,Kenny G,Silhouette,38,33,35,,,,
71,-,Emilie-Claire Barlow,C'est si bon (2012),-,71,1,,,,
72,-,Esperanza Spalding,12 Little Spells (Thoracic Spine),-,72,1,,,,
73,-,Ronnie Foster,Mystic Brew,-,73,1,,,,
74,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],62,40,31,,,,
75,down,John Coltrane & Johnny Hartman,Lush Life,63,55,28,,,,
76,-,Dave Weckl & Jay Oliver,Convergence,-,76,1,,,,
77,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,58,8,,,,
78,-,Dave Weckl & Jay Oliver,Road to Connemara,-,78,1,,,,
79,-,Alston Hsu,Afternoon,-,54,2,,,,
80,-,Mario Rossi,"Night in Brazil (feat. Buzz Feiten, Dave Weckl, Eric Marienthal & Melvin Lee Davis)",-,80,1,,,,
81,-,Augie Haas,Twinkle Twinkle Little Star,-,81,1,,,,
82,down,Nelson Rangell,Sweetest Somebody I Know,68,68,2,,,,
83,-,Grand Pianoramax,Kite Delight,-,83,1,,,,
84,-,Stanley Jordan,A Place In Space,-,84,1,,,,
85,-,Ronnie Foster,The Two-Headed Freap,-,85,1,,,,
86,-,"The Rippingtons, Eric Marienthal & Paul Taylor",Love Child,-,86,1,,,,
87,-,"Masabumi Kikuchi, Masahiko Togashi, Masanaga Harada & Sadao Watanabe",My Foolish Heart,-,87,1,,,,
88,-,Relaxing Piano Crew,Twinkle Twinkle Little Star,-,88,1,,,,
89,-,Yuhan Su,Anti-Hunger Song,-,89,1,,,,
90,-,Kenny Drew & Niels-Henning Ørsted Pedersen,I Skovens Dybe Stille Ro,-,90,1,,,,
91,-,Yuhan Su,Freezing Point,-,91,1,,,,
92,-,Yuhan Su,All Kinds of Dreams,-,92,1,,,,
93,down,Olivia Ong,Fly Me to the Moon,58,4,31,,,,
94,-,Chet Baker,My Funny Valentine,-,70,1,,,,
95,down,The Dave Brubeck Quartet,Kathy's Waltz,65,40,28,,,,
96,down,John Coltrane & Johnny Hartman,Autumn Serenade,70,59,24,,,,
97,down,Scott Bradlee,Soul Coaxing (Piano Version),85,85,2,,,,
98,down,The Dave Brubeck Quartet,Three to Get Ready,71,42,26,,,,
99,down,The Dave Brubeck Quartet,Pick Up Sticks,72,44,25,,,,
100,down,Scott Bradlee,Nights in White Satin (Piano Version),86,86,2,,,,
