Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,165,,,,
2,up,Olivia Ong,L-O-V-E,17,1,175,,,,
3,up,オリビア,Fly Me To The Moon,3,1,162,,,,
4,up,Lisa Ono,Garota de Ipanema,50,2,175,,,,
5,up,Luxiem,Jazz On the Clock!!,5,2,39,,,,
6,up,Kenny G,Theme from Dying Young,6,4,175,,,,
7,down,Kenny G,Forever In Love,4,2,163,,,,
8,down,Olivia Ong,Fly Me to the Moon,7,4,163,,,,
9,up,オリビア,One Note Samba,9,4,172,,,,
10,up,Gary Chaw,Close to You,11,7,171,,,,
11,down,Ray Charles,Hit the Road Jack,10,6,164,,,,
12,up,Lisa Ono,Jambalaya,14,5,174,,,,
13,up,Olivia Ong,Fall in Love (Koini Ochite),13,7,174,,,,
14,up,Olivia Ong,True Colors,15,8,172,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,175,,,,
16,up,"Nat ""King"" Cole",L-O-V-E,71,2,175,,,,
17,up,Kenny G,Songbird,18,10,168,,,,
18,down,小野リサ,テイクミーホーム カントリーロード,2,2,175,,,,
19,up,Lisa Ono,Fly Me To The Moon,20,12,159,,,,
20,up,オリビア,Driving,21,10,171,,,,
21,up,Olivia Ong,Girl from Ipanema,22,13,165,,,,
22,up,林宥嘉,Singing in the Rain,23,12,175,,,,
23,up,小野リサ,Cachito,24,11,171,,,,
24,up,Olivia Ong,Love Fool,25,14,162,,,,
25,up,Olivia Ong,Where Is the Love,27,15,163,,,,
26,down,Lisa Ono,My Boy,8,5,175,,,,
27,up,Olivia Ong,Meditation,28,19,166,,,,
28,up,Olivia Ong,My Favorite Things,29,19,166,,,,
29,up,Bobby McFerrin,Don't Worry Be Happy,40,7,162,,,,
30,up,Olivia Ong,Feelin' So Good,31,23,166,,,,
31,up,Olivia Ong,Quiet Nights and Quiet Stars,33,24,165,,,,
32,up,林宥嘉,我只在乎你,35,22,167,,,,
33,up,Louis Armstrong,La Vie en rose,37,23,166,,,,
34,up,Zion.T,SNOW (feat. Lee Moon Sae),70,25,149,,,,
35,up,Olivia Ong,So Nice,36,24,170,,,,
36,up,Gary Chaw,Fly Me to the Moon,38,25,175,,,,
37,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,39,16,100,,,,
38,up,Yoga Lin,Fairy Tale,43,28,171,,,,
39,-,Klein,SOUF TITLE,-,39,1,,,,
40,up,Jam Hsiao,How Deep Is Your Love,44,30,169,,,,
41,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],56,37,87,,,,
42,up,Kenny G,Going Home,46,29,171,,,,
43,up,Patti Austin,Say You Love Me,47,31,173,,,,
44,up,"Nat ""King"" Cole",Unforgettable,48,32,171,,,,
45,up,Bob Acri,Sleep Away,51,34,167,,,,
46,up,Kenny G,Silhouette,52,33,167,,,,
47,up,Olivia Ong,First of May,53,38,169,,,,
48,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,54,39,159,,,,
49,up,The Dave Brubeck Quartet,Kathy's Waltz,55,40,152,,,,
50,-,Wynton Kelly,If I Should Lose You,-,50,1,,,,
51,up,The Dave Brubeck Quartet,Three to Get Ready,57,42,140,,,,
52,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",59,44,138,,,,
53,up,The Dave Brubeck Quartet,Pick Up Sticks,60,44,126,,,,
54,up,Lisa Ono,Quizas Quizas Quizas,62,39,164,,,,
55,up,The Dave Brubeck Quartet,Everybody's Jumpin',63,45,111,,,,
56,up,The Dave Brubeck Quartet,Strange Meadow Lark,64,46,117,,,,
57,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),79,39,79,,,,
58,up,Judy Garland,Over the Rainbow,96,46,47,,,,
59,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,6,160,,,,
60,-,Kenny G,Loving You (Edit),-,50,23,,,,
61,up,Angelina Jordan,Fly Me to the Moon (Acoustic),68,58,29,,,,
62,-,Stacey Kent,What a Wonderful World,-,11,169,,,,
63,-,Kenichiro Nishihara,Someone Like You (feat. Tamala),-,63,1,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Drivers License (feat. Piper Jones),-,64,1,,,,
65,down,The Dave Brubeck Quartet,Take Five,19,12,158,,,,
66,-,Marilyn Monroe,I Wanna Be Loved By You,-,66,4,,,,
67,down,Lisa Ono,C'est Si Bon,26,14,171,,,,
68,down,Kenny G,The Moment,30,22,164,,,,
69,down,Lisa Ono,'O sole mio,32,15,169,,,,
70,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),41,16,114,,,,
71,-,Bobby Caldwell,What You Won't Do for Love,-,71,14,,,,
72,down,オリビア,Love Fool,34,27,173,,,,
73,-,Bobby Caldwell,Open Your Eyes,-,73,1,,,,
74,-,Bobby Caldwell,Take Me Back to Then,-,74,1,,,,
75,-,Carrie Smith,It Won't Be Long,-,74,1,,,,
76,-,Relax α Wave,Groovey Dinners,-,76,1,,,,
77,-,Ben Webster,Tea for Two (feat. Teddy Wilson & His Orchestra),-,77,1,,,,
78,-,Sneha,So This Is Love,-,67,6,,,,
79,up,Ray Peterson,Tell Laura I Love Her,80,60,14,,,,
80,-,Happy Birthday,Happy Birthday (Jazz Version),-,42,43,,,,
81,-,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),-,61,12,,,,
82,down,Blue Lab Beats,"The Idea (feat. Nubya Garcia, Dylan Jones & Sheldon Agwu)",45,45,2,,,,
83,down,Dean Mora's Modern Swingtet with Rusty Frank,32 Bar Riff Instrumental - 128 BPM,61,61,2,,,,
