Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivia Ong,Sometimes When We Touch,-,1,179,,,,
2,down,Olivia Ong,L-O-V-E,1,1,190,,,,
3,up,オリビア,Fly Me To The Moon,45,1,177,,,,
4,down,小野リサ,テイクミーホーム カントリーロード,3,2,190,,,,
5,down,Lisa Ono,Garota de Ipanema,2,2,190,,,,
6,up,Luxiem,Jazz On the Clock!!,7,2,54,,,,
7,down,Kenny G,Forever In Love,4,2,178,,,,
8,down,Kenny G,Theme from Dying Young,6,4,190,,,,
9,down,Olivia Ong,Fly Me to the Moon,5,4,175,,,,
10,up,Ray Charles,Hit the Road Jack,10,6,179,,,,
11,down,オリビア,One Note Samba,8,4,187,,,,
12,down,"Nat ""King"" Cole",L-O-V-E,9,2,187,,,,
13,up,Gary Chaw,Close to You,36,7,184,,,,
14,down,Olivia Ong,Fall in Love (Koini Ochite),13,7,189,,,,
15,down,Lisa Ono,Jambalaya,11,5,189,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,6,174,,,,
17,down,Kenny G,Songbird,15,10,183,,,,
18,down,Lisa Ono,Fly Me To The Moon,16,12,172,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,190,,,,
20,down,オリビア,Driving,17,10,185,,,,
21,down,Olivia Ong,Girl from Ipanema,18,13,180,,,,
22,down,小野リサ,Cachito,19,11,185,,,,
23,down,Lisa Ono,'O sole mio,20,15,184,,,,
24,-,Olivia Ong,True Colors,-,8,186,,,,
25,down,林宥嘉,Singing in the Rain,21,12,190,,,,
26,down,Olivia Ong,Love Fool,23,14,175,,,,
27,down,The Dave Brubeck Quartet,Take Five,24,12,173,,,,
28,up,Lisa Ono,C'est Si Bon,28,14,185,,,,
29,down,Lisa Ono,My Boy,25,5,190,,,,
30,down,Olivia Ong,Where Is the Love,26,15,178,,,,
31,down,Olivia Ong,Meditation,27,19,181,,,,
32,down,Olivia Ong,My Favorite Things,29,19,181,,,,
33,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,22,16,115,,,,
34,down,Olivia Ong,Feelin' So Good,30,23,181,,,,
35,up,Louis Armstrong,La Vie en rose,38,23,180,,,,
36,down,Olivia Ong,Quiet Nights and Quiet Stars,31,24,180,,,,
37,down,Kenny G,The Moment,32,22,179,,,,
38,down,林宥嘉,我只在乎你,33,22,181,,,,
39,down,Olivia Ong,So Nice,34,24,184,,,,
40,down,Zion.T,SNOW (feat. Lee Moon Sae),35,25,164,,,,
41,down,Gary Chaw,Fly Me to the Moon,37,25,190,,,,
42,-,Chet Baker,For All We Know,-,42,1,,,,
43,down,オリビア,Love Fool,39,27,188,,,,
44,up,Jam Hsiao,How Deep Is Your Love,44,30,184,,,,
45,up,Lisa Ono,Quizas Quizas Quizas,57,39,179,,,,
46,up,Patti Austin,Say You Love Me,46,31,188,,,,
47,down,Bob Acri,Sleep Away,40,34,182,,,,
48,up,"Nat ""King"" Cole",Unforgettable,48,32,186,,,,
49,-,Kenny G,Going Home,-,29,185,,,,
50,up,Happy Birthday,Happy Birthday (Jazz Version),55,42,48,,,,
51,down,Kenny G,Silhouette,49,33,182,,,,
52,down,Olivia Ong,First of May,50,38,184,,,,
53,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],51,37,98,,,,
54,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,52,39,174,,,,
55,up,The Dave Brubeck Quartet,Kathy's Waltz,56,40,167,,,,
56,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",58,44,153,,,,
57,up,The Dave Brubeck Quartet,Three to Get Ready,59,42,155,,,,
58,-,Yoga Lin,Fairy Tale,-,28,185,,,,
59,-,"Grover Washington, Jr.",Just the Two of Us,-,50,20,,,,
60,up,The Dave Brubeck Quartet,Pick Up Sticks,60,44,141,,,,
61,up,Etta James,At Last,61,61,13,,,,
62,up,The Dave Brubeck Quartet,Everybody's Jumpin',63,45,126,,,,
63,up,The Dave Brubeck Quartet,Strange Meadow Lark,65,46,132,,,,
64,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,19,20,,,,
65,up,J.BASS,Orange Splash (feat. the orchard),72,65,4,,,,
66,down,Naama & Steve Nelson,The Lamp is Low,53,53,2,,,,
67,-,Robert Glasper,Voyage To Atlantis (feat. Bilal & Alex Isley),-,67,1,,,,
68,-,Robert Glasper,Easy To See (feat. BJ the Chicago Kid) [Interlude],-,68,1,,,,
69,-,John Carroll Kirby,Hotel Jonny Chingas (Dub),-,69,1,,,,
70,-,Robert Glasper,Invitation (feat. Emily King),-,70,1,,,,
71,-,Alexander Flood,Deja Vu,-,71,1,,,,
72,-,Robert Glasper,Hi (feat. India.Arie),-,72,1,,,,
73,-,Gabi Hartmann,Maladie d'amour,-,73,1,,,,
74,-,Conexion Latina,Zapata,-,74,1,,,,
75,-,Robert Glasper,My Queen (feat. Luke James),-,75,1,,,,
76,-,Gabi Hartmann,L'amour incompris / Azza Fi Hawak (feat. Ghandi Adam),-,76,1,,,,
77,-,Robert Glasper,Lola Crying (Interlude),-,77,1,,,,
78,-,noon,スマイル,-,78,1,,,,
79,-,Robert Glasper,Something I Wouldn’t Do (feat. Estelle),-,79,1,,,,
80,-,Diana Krall,I Can't Give You Anything But Love,-,80,1,,,,
81,-,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),-,81,2,,,,
82,-,Robert Glasper,Lemonade (feat. PJ Morton),-,82,1,,,,
83,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),66,39,94,,,,
84,-,Michael Bolton,Missing You Now (feat. Kenny G),-,70,5,,,,
85,down,Al Jarreau,You Don't See Me,67,67,2,,,,
86,down,Lionmilk,no question,47,47,2,,,,
