Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,183,,,,
2,up,Olivia Ong,L-O-V-E,2,1,194,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,3,2,194,,,,
4,up,オリビア,Fly Me To The Moon,4,1,181,,,,
5,up,Kenny G,Forever In Love,6,2,182,,,,
6,up,Kenny G,Theme from Dying Young,8,4,194,,,,
7,up,Olivia Ong,Fly Me to the Moon,7,4,179,,,,
8,up,Lisa Ono,My Boy,10,5,194,,,,
9,up,Luxiem,Jazz On the Clock!!,53,2,58,,,,
10,up,オリビア,One Note Samba,11,4,191,,,,
11,up,Gary Chaw,Close to You,16,7,188,,,,
12,up,Lisa Ono,Jambalaya,15,5,193,,,,
13,up,Olivia Ong,True Colors,18,8,190,,,,
14,up,Kenny G,Songbird,19,10,187,,,,
15,up,Lisa Ono,Fly Me To The Moon,20,12,176,,,,
16,up,オリビア,Driving,22,10,189,,,,
17,up,Olivia Ong,Girl from Ipanema,23,13,184,,,,
18,up,林宥嘉,Singing in the Rain,24,12,194,,,,
19,up,Olivia Ong,Love Fool,25,14,179,,,,
20,up,The Dave Brubeck Quartet,Take Five,26,12,177,,,,
21,up,Olivia Ong,Where Is the Love,27,15,182,,,,
22,up,Olivia Ong,Meditation,28,19,185,,,,
23,up,Olivia Ong,My Favorite Things,29,19,185,,,,
24,up,Olivia Ong,Feelin' So Good,31,23,185,,,,
25,up,Lisa Ono,C'est Si Bon,32,14,189,,,,
26,down,Olivia Ong,Fall in Love (Koini Ochite),14,7,193,,,,
27,up,Olivia Ong,Quiet Nights and Quiet Stars,35,24,184,,,,
28,up,Bobby McFerrin,Don't Worry Be Happy,30,7,179,,,,
29,up,Lisa Ono,'O sole mio,36,15,188,,,,
30,up,Kenny G,The Moment,37,22,183,,,,
31,down,Lisa Ono,Garota de Ipanema,5,2,194,,,,
32,up,林宥嘉,我只在乎你,38,22,185,,,,
33,up,Olivia Ong,So Nice,39,24,188,,,,
34,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,40,16,119,,,,
35,up,Zion.T,SNOW (feat. Lee Moon Sae),42,25,168,,,,
36,up,Gary Chaw,Fly Me to the Moon,45,25,194,,,,
37,up,オリビア,Love Fool,46,27,192,,,,
38,-,Tony Bennett,Because of You,-,38,1,,,,
39,-,方格子,CONTROL (LIVE),-,39,1,,,,
40,up,Yoga Lin,Fairy Tale,47,28,189,,,,
41,-,9m88,頭髮,-,41,1,,,,
42,up,Kenny G,Going Home,48,29,189,,,,
43,up,Jam Hsiao,How Deep Is Your Love,50,30,188,,,,
44,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,44,1,,,,
45,up,"Nat ""King"" Cole",Unforgettable,51,32,190,,,,
46,down,Ray Charles,Hit the Road Jack,9,6,183,,,,
47,down,"Nat ""King"" Cole",L-O-V-E,13,2,191,,,,
48,up,Bob Acri,Sleep Away,54,34,186,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,6,178,,,,
50,up,Kenny G,Silhouette,55,33,186,,,,
51,up,Olivia Ong,First of May,56,38,188,,,,
52,-,Fried Rice,Internet Overdose,-,52,1,,,,
53,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,57,39,178,,,,
54,up,The Dave Brubeck Quartet,Kathy's Waltz,58,40,171,,,,
55,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",59,44,157,,,,
56,up,The Dave Brubeck Quartet,Three to Get Ready,60,42,159,,,,
57,up,The Dave Brubeck Quartet,Pick Up Sticks,61,44,145,,,,
58,down,小野リサ,Cachito,21,11,189,,,,
59,down,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,194,,,,
60,-,Moins Le Quartet,Faultless,-,60,1,,,,
61,up,The Dave Brubeck Quartet,Everybody's Jumpin',62,45,130,,,,
62,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),34,16,128,,,,
63,down,Louis Armstrong,La Vie en rose,33,23,184,,,,
64,down,The Dave Brubeck Quartet,Strange Meadow Lark,63,46,136,,,,
65,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,39,97,,,,
66,-,Judy Garland,Over the Rainbow,-,46,61,,,,
67,up,Kurt Elling & Charlie Hunter,Not Here / Not Now,67,67,2,,,,
68,down,Patti Austin,Say You Love Me,49,31,192,,,,
69,down,Tony Bennett,(I Left My Heart) In San Francisco,66,66,9,,,,
70,down,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),41,19,23,,,,
71,down,Lisa Ono,Quizas Quizas Quizas,52,39,183,,,,
72,-,Oneul,Morning Peppermint,-,72,1,,,,
73,-,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,-,73,1,,,,
74,-,NaraBara,Hörhön Saral (feat. 傲日其愣),-,74,1,,,,
75,-,"咖啡香, 甜蜜的夜晚爵士乐 & 咖啡厅音乐",咖啡香,-,75,1,,,,
76,-,noel.smt,Remember That Time,-,76,1,,,,
77,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,36,29,,,,
78,-,Chet Baker,Beatrice,-,74,1,,,,
79,-,Asher Fulero,Forest Lullabye,-,79,1,,,,
80,down,J.BASS,Orange Splash (feat. the orchard),76,65,7,,,,
81,-,Miles Davis,Freddie Freeloader,-,81,2,,,,
82,-,Dean Martin,That's Amore,-,82,1,,,,
83,down,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),77,77,2,,,,
84,down,Fourplay,Magic Carpet Ride,78,78,2,,,,
85,-,Miles Davis,So What,-,66,6,,,,
86,down,Fourplay,Play Around It,79,79,2,,,,
