Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,164,,,,
2,up,小野リサ,テイクミーホーム カントリーロード,2,2,174,,,,
3,up,オリビア,Fly Me To The Moon,3,1,161,,,,
4,up,Kenny G,Forever In Love,4,2,162,,,,
5,up,Luxiem,Jazz On the Clock!!,15,2,38,,,,
6,up,Kenny G,Theme from Dying Young,6,4,174,,,,
7,up,Olivia Ong,Fly Me to the Moon,10,4,162,,,,
8,down,Lisa Ono,My Boy,5,5,174,,,,
9,down,オリビア,One Note Samba,7,4,171,,,,
10,up,Ray Charles,Hit the Road Jack,16,6,163,,,,
11,down,Gary Chaw,Close to You,9,7,170,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,6,159,,,,
13,down,Olivia Ong,Fall in Love (Koini Ochite),12,7,173,,,,
14,up,Lisa Ono,Jambalaya,14,5,173,,,,
15,up,Olivia Ong,True Colors,17,8,171,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,174,,,,
17,down,Olivia Ong,L-O-V-E,8,1,174,,,,
18,up,Kenny G,Songbird,18,10,167,,,,
19,up,The Dave Brubeck Quartet,Take Five,23,12,157,,,,
20,up,Lisa Ono,Fly Me To The Moon,20,12,158,,,,
21,up,オリビア,Driving,21,10,170,,,,
22,up,Olivia Ong,Girl from Ipanema,22,13,164,,,,
23,up,林宥嘉,Singing in the Rain,24,12,174,,,,
24,up,小野リサ,Cachito,25,11,170,,,,
25,up,Olivia Ong,Love Fool,26,14,161,,,,
26,up,Lisa Ono,C'est Si Bon,28,14,170,,,,
27,up,Olivia Ong,Where Is the Love,27,15,162,,,,
28,up,Olivia Ong,Meditation,29,19,165,,,,
29,up,Olivia Ong,My Favorite Things,30,19,165,,,,
30,up,Kenny G,The Moment,35,22,163,,,,
31,up,Olivia Ong,Feelin' So Good,32,23,165,,,,
32,up,Lisa Ono,'O sole mio,33,15,168,,,,
33,up,Olivia Ong,Quiet Nights and Quiet Stars,34,24,164,,,,
34,up,オリビア,Love Fool,40,27,172,,,,
35,up,林宥嘉,我只在乎你,37,22,166,,,,
36,up,Olivia Ong,So Nice,38,24,169,,,,
37,down,Louis Armstrong,La Vie en rose,36,23,165,,,,
38,up,Gary Chaw,Fly Me to the Moon,39,25,174,,,,
39,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,31,16,99,,,,
40,up,Bobby McFerrin,Don't Worry Be Happy,60,7,161,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),64,16,113,,,,
42,-,fox capture plan,不可思議のカルテ,-,42,1,,,,
43,up,Yoga Lin,Fairy Tale,43,28,170,,,,
44,up,Jam Hsiao,How Deep Is Your Love,44,30,168,,,,
45,-,Blue Lab Beats,"The Idea (feat. Nubya Garcia, Dylan Jones & Sheldon Agwu)",-,45,1,,,,
46,down,Kenny G,Going Home,45,29,170,,,,
47,up,Patti Austin,Say You Love Me,48,31,172,,,,
48,up,"Nat ""King"" Cole",Unforgettable,49,32,170,,,,
49,-,Joey Alexander,On the Horizon,-,49,2,,,,
50,down,Lisa Ono,Garota de Ipanema,19,2,174,,,,
51,down,Bob Acri,Sleep Away,50,34,166,,,,
52,down,Kenny G,Silhouette,51,33,166,,,,
53,up,Olivia Ong,First of May,53,38,168,,,,
54,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,54,39,158,,,,
55,up,The Dave Brubeck Quartet,Kathy's Waltz,55,40,151,,,,
56,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],56,37,86,,,,
57,up,The Dave Brubeck Quartet,Three to Get Ready,57,42,139,,,,
58,-,fox capture plan,夜間航路,-,58,1,,,,
59,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",58,44,137,,,,
60,down,The Dave Brubeck Quartet,Pick Up Sticks,59,44,125,,,,
61,-,Dean Mora's Modern Swingtet with Rusty Frank,32 Bar Riff Instrumental - 128 BPM,-,61,1,,,,
62,down,Lisa Ono,Quizas Quizas Quizas,61,39,163,,,,
63,down,The Dave Brubeck Quartet,Everybody's Jumpin',62,45,110,,,,
64,down,The Dave Brubeck Quartet,Strange Meadow Lark,63,46,116,,,,
65,-,Brian Simpson,Out of a Dream (feat. Najee),-,44,2,,,,
66,-,Oli Silk,Latin Haze,-,54,2,,,,
67,-,Funky Company,Get Your Body,-,57,2,,,,
68,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,58,28,,,,
69,-,Chieli Minucci,Anything and Everything,-,60,2,,,,
70,-,Zion.T,SNOW (feat. Lee Moon Sae),-,25,148,,,,
71,down,"Nat ""King"" Cole",L-O-V-E,47,2,174,,,,
72,-,Frida Touray,Out the Sun,-,72,1,,,,
73,-,孫穎,聖誕祝酒歌,-,73,1,,,,
74,-,Spyro Gyra,Island Time,-,74,1,,,,
75,-,GATO LIBRE,Waseda,-,75,1,,,,
76,-,Stacey Kent,How Insensitive,-,76,1,,,,
77,-,Lee Ritenour,Turn the Heat Up,-,77,1,,,,
78,-,Smooth Groove Masters,My Way ( Frank Sinatra ),-,78,1,,,,
79,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),67,39,78,,,,
80,-,Ray Peterson,Tell Laura I Love Her,-,60,13,,,,
81,-,迷人的爵士乐 & 阅读音乐,咖啡厅配乐,-,81,1,,,,
82,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,40,156,,,,
83,-,Herbie Hancock,Rockit,-,65,5,,,,
84,-,H ZETTRIO,宵宵雪花,-,46,2,,,,
85,-,Valaire,BEZU (feat. Anomalie),-,55,2,,,,
86,-,Chantal Chamberland,Les Champs - Elysees,-,65,3,,,,
87,-,New Mayfair Dance Orchestra,Spread a Little Happiness,-,87,2,,,,
88,-,Dave Koz,Summertime In NYC (feat. Brian McKnight),-,88,2,,,,
89,down,Bugge Wesseltoft,roads,46,46,2,,,,
90,-,Kie Katagi,Jinba,-,90,2,,,,
91,down,"Web Web, Max Herre & Mulatu Astatke",Meskel Flowers (Alternate Version),65,65,2,,,,
92,-,Najee,Najee's Theme,-,92,2,,,,
93,down,"Gary Bartz, Ali Shaheed Muhammad & Adrian Younge",Soulsea (Cut Chemist Remix),66,66,2,,,,
94,down,Albert King & Stevie Ray Vaughan,Old Times (Live),72,72,2,,,,
95,down,Kenichi Tsunoda Big Band,Memories of You,73,73,2,,,,
96,down,Judy Garland,Over the Rainbow,71,46,46,,,,
97,-,CFO$,WWE: Worlds Apart (Sami Zayn),-,97,1,,,,
98,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,58,9,,,,
