Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,16,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,14,,,,
3,up,Olivia Ong,L-O-V-E,3,1,16,,,,
4,up,オリビア,Fly Me To The Moon,7,1,12,,,,
5,down,小野リサ,テイクミーホーム カントリーロード,4,2,16,,,,
6,down,Lisa Ono,Garota de Ipanema,5,2,16,,,,
7,down,"Nat ""King"" Cole",L-O-V-E,6,2,16,,,,
8,up,Diana Krall,Just the Way You Are,9,3,16,,,,
9,down,Kenny G,Forever In Love,8,3,15,,,,
10,up,Lisa Ono,My Boy,21,5,16,,,,
11,down,Olivia Ong,Fly Me to the Moon,10,4,13,,,,
12,down,オリビア,One Note Samba,11,4,16,,,,
13,up,Kenny G,Theme from Dying Young,20,4,16,,,,
14,down,Gary Chaw,Close to You,12,7,15,,,,
15,down,Lisa Ono,Jambalaya,13,5,16,,,,
16,down,Olivia Ong,Fall in Love (Koini Ochite),14,7,16,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,6,15,,,,
18,down,Ray Charles,Hit the Road Jack,15,6,15,,,,
19,up,Stacey Kent,What a Wonderful World,19,11,16,,,,
20,down,Olivia Ong,True Colors,18,8,16,,,,
21,down,Kenny G,Songbird,17,10,16,,,,
22,up,The Dave Brubeck Quartet,Take Five,26,12,14,,,,
23,down,小野リサ,Cachito,22,11,16,,,,
24,up,Bobby McFerrin,Don't Worry Be Happy,28,7,14,,,,
25,down,林宥嘉,Singing in the Rain,23,12,16,,,,
26,down,Olivia Ong,Girl from Ipanema,24,13,15,,,,
27,down,オリビア,Driving,25,10,16,,,,
28,down,Olivia Ong,Love Fool,27,14,15,,,,
29,up,Olivia Ong,Where Is the Love,29,15,13,,,,
30,up,Lisa Ono,Fly Me To The Moon,30,12,16,,,,
31,up,Lisa Ono,C'est Si Bon,32,14,15,,,,
32,up,Olivia Ong,Meditation,33,19,15,,,,
33,up,Olivia Ong,My Favorite Things,34,21,15,,,,
34,up,Olivia Ong,Feelin' So Good,35,23,16,,,,
35,up,D.D & 范曉萱,Everybody Loves a Lover,38,24,16,,,,
36,up,Olivia Ong,Quiet Nights and Quiet Stars,36,24,15,,,,
37,up,Diana Krall,The Look Of Love,50,15,16,,,,
38,up,Joni Mitchell,Both Sides Now (Orchestral Version),57,26,14,,,,
39,down,Lisa Ono,'O sole mio,31,19,16,,,,
40,down,Kenny G,The Moment,37,22,16,,,,
41,down,Gary Chaw,Fly Me to the Moon,39,25,16,,,,
42,down,林宥嘉,我只在乎你,40,22,16,,,,
43,down,Olivia Ong,So Nice,41,24,16,,,,
44,down,Nina Simone,Feeling Good,42,10,16,,,,
45,up,Louis Armstrong,Moon River,53,29,16,,,,
46,down,Zion.T,SNOW (feat. Lee Moon Sae),44,25,14,,,,
47,-,Justice Der,Don't Kill My Vibe,-,47,1,,,,
48,down,Kenny G,Going Home,43,29,16,,,,
49,up,Louis Armstrong and His Orchestra,La Vie En Rose,55,31,16,,,,
50,down,オリビア,Love Fool,47,27,16,,,,
51,down,Diana Krall,Fly Me to the Moon,48,26,16,,,,
52,down,Louis Armstrong,La Vie en rose,49,23,14,,,,
53,down,Diana Krall,Desperado,51,24,16,,,,
54,down,Yoga Lin,Fairy Tale,52,28,15,,,,
55,down,Jam Hsiao,How Deep Is Your Love,54,30,16,,,,
56,up,John Coltrane & Johnny Hartman,My One and Only Love,58,39,16,,,,
57,up,Patti Austin,Say You Love Me,59,31,15,,,,
58,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,63,43,16,,,,
59,up,Bob Acri,Sleep Away,64,34,16,,,,
60,up,"Nat ""King"" Cole",Unforgettable,67,32,16,,,,
61,up,Olivia Ong,First of May,68,38,16,,,,
62,up,Diana Krall,Besame Mucho,98,42,16,,,,
63,down,Kenny G,Silhouette,56,33,16,,,,
64,-,Lisa Ono,Quizas Quizas Quizas,-,39,12,,,,
65,-,John Coltrane & Johnny Hartman,They Say It's Wonderful,-,51,14,,,,
66,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,39,13,,,,
67,up,Angelina Jordan,Fly Me to the Moon (Acoustic),92,58,6,,,,
68,down,Judy Garland,Over the Rainbow,60,46,7,,,,
69,-,Angelina Jordan & Forsvarets Stabsmusikkorps,What is Life (feat. The Staff Band of the Norwegian Armed Forces),-,69,1,,,,
70,-,Jennifer Warnes,The Hunter,-,65,4,,,,
71,-,Itzhak Perlman & Oscar Peterson,I Loves You Porgy,-,71,1,,,,
72,-,Ronny Jordan,Midnight Lady,-,72,1,,,,
73,-,WINTERPLAY,Happy Bubble,-,73,1,,,,
74,-,Itzhak Perlman & Oscar Peterson,Nighttime,-,74,1,,,,
75,-,Philip Lassiter,Don't Waste a Single Day,-,75,1,,,,
76,-,Celeste Denice & Arturo Ballesteros,Woman to Man,-,76,1,,,,
77,-,Rufus Reid Quintet,Forever on My Mind (Live),-,77,1,,,,
78,-,Don Aliquo,"Forever On My Mind (feat. Clay Jenkins, Dana Landry, Rufus Reid & Jim White)",-,78,1,,,,
79,-,變形蟲爵士樂團,望春風,-,79,1,,,,
80,-,Philip Lassiter,There's Just Somethin',-,80,1,,,,
81,-,Rook1e,Pastel Skies (feat. Tomcbumpz),-,81,1,,,,
82,-,Philip Lassiter,Ego Trippin' (feat. Robert Searight & Bernard Wright),-,82,1,,,,
83,-,Philip Lassiter,Figure It Out (feat. Tommy Sims),-,83,1,,,,
84,-,証聲音樂圖書館,A Lifetime Of Love,-,84,1,,,,
85,-,Philip Lassiter,Brown Skin,-,85,1,,,,
86,-,Frank Sinatra,Send In the Clowns,-,6,5,,,,
87,-,Philip Lassiter,That Girl,-,87,1,,,,
88,-,Philip Lassiter,"Soul Music, Pt. 1 (feat. Bernard Wright)",-,88,1,,,,
89,-,法蘭克辛納屈,As Time Goes By,-,89,1,,,,
90,-,Philip Lassiter,Strut (feat. Bernard Wright),-,90,1,,,,
91,-,George Duke,Someday,-,91,1,,,,
92,-,George Duke,Straight from the Heart,-,92,1,,,,
93,down,Anime That Jazz,A Cruel Angel's Thesis,70,70,2,,,,
94,-,George Duke,Festival,-,94,1,,,,
95,-,George Duke,Sunrise,-,95,1,,,,
96,-,George Duke,Diamonds,-,96,1,,,,
97,-,Dean Martin,Sway,-,55,1,,,,
98,-,Philip Lassiter,Nobody Knows (feat. Chantae Cann & Bernard Wright),-,98,1,,,,
99,-,Philip Lassiter,Room for the Blues (feat. Jay White),-,99,1,,,,
100,-,Philip Lassiter,It’s Ok,-,100,1,,,,
