Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,55,,,,
2,up,Olivia Ong,L-O-V-E,3,1,55,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,5,2,55,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,2,55,,,,
5,up,Diana Krall,Just the Way You Are,6,3,55,,,,
6,up,Lisa Ono,Garota de Ipanema,69,2,55,,,,
7,up,Olivia Ong,Fly Me to the Moon,32,4,47,,,,
8,up,Lisa Ono,My Boy,8,5,55,,,,
9,down,Lisa Ono,Jambalaya,7,5,55,,,,
10,down,オリビア,One Note Samba,9,4,55,,,,
11,down,Gary Chaw,Close to You,10,7,54,,,,
12,down,Olivia Ong,Fall in Love (Koini Ochite),11,7,54,,,,
13,down,Nina Simone,Feeling Good,12,10,55,,,,
14,-,纐纈歩美,Patricia,-,14,1,,,,
15,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,49,,,,
16,down,Olivia Ong,True Colors,13,8,52,,,,
17,down,Kenny G,Songbird,14,10,52,,,,
18,up,小野リサ,Cachito,43,11,53,,,,
19,down,オリビア,Driving,16,10,54,,,,
20,down,Olivia Ong,Girl from Ipanema,17,13,53,,,,
21,down,林宥嘉,Singing in the Rain,18,12,55,,,,
22,down,Olivia Ong,Love Fool,19,14,52,,,,
23,down,The Dave Brubeck Quartet,Take Five,20,12,50,,,,
24,-,Kenny G,Forever In Love,-,2,51,,,,
25,down,Lisa Ono,C'est Si Bon,21,14,53,,,,
26,down,Olivia Ong,Where Is the Love,23,15,51,,,,
27,down,Olivia Ong,Meditation,24,19,53,,,,
28,down,Olivia Ong,My Favorite Things,25,19,53,,,,
29,down,Olivia Ong,Feelin' So Good,26,23,54,,,,
30,down,D.D & 范曉萱,Everybody Loves a Lover,27,24,55,,,,
31,down,Olivia Ong,Sometimes When We Touch,2,1,51,,,,
32,down,Olivia Ong,Quiet Nights and Quiet Stars,31,24,53,,,,
33,up,Kenny G,The Moment,33,22,51,,,,
34,up,Gary Chaw,Fly Me to the Moon,34,25,55,,,,
35,-,Ray Charles,Hit the Road Jack,-,6,50,,,,
36,-,异境樂團,弄樂,-,36,1,,,,
37,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,37,2,,,,
38,down,Diana Krall,The Look Of Love,30,15,54,,,,
39,down,Olivia Ong,So Nice,35,24,53,,,,
40,down,Louis Armstrong,Moon River,36,29,55,,,,
41,up,Louis Armstrong and His Orchestra,La Vie En Rose,41,31,55,,,,
42,down,オリビア,Love Fool,37,27,55,,,,
43,-,Lisa Ono,Fly Me To The Moon,-,12,49,,,,
44,down,Diana Krall,Fly Me to the Moon,40,26,55,,,,
45,down,Yoga Lin,Fairy Tale,42,28,52,,,,
46,down,Jam Hsiao,How Deep Is Your Love,45,30,53,,,,
47,down,Diana Krall,Desperado,46,24,55,,,,
48,down,Kenny G,Going Home,47,29,54,,,,
49,down,John Coltrane & Johnny Hartman,My One and Only Love,48,39,55,,,,
50,down,Patti Austin,Say You Love Me,49,31,54,,,,
51,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,50,43,55,,,,
52,up,"Nat ""King"" Cole",Unforgettable,52,32,52,,,,
53,up,Diana Krall,Besame Mucho,53,42,54,,,,
54,up,Lisa Ono,Quizas Quizas Quizas,63,39,47,,,,
55,down,Stacey Kent,What a Wonderful World,15,11,55,,,,
56,down,Olivia Ong,First of May,55,38,53,,,,
57,up,Kenny G,Silhouette,57,33,53,,,,
58,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,58,51,50,,,,
59,down,Jamie Cullum,Don't Stop the Music,56,48,7,,,,
60,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,59,39,46,,,,
61,down,Kenny G,Theme from Dying Young,22,4,55,,,,
62,-,Miles Davis,A Gal In Calico,-,62,1,,,,
63,-,Lee Ritenour,A Little Bumpin' (Live  1997 Ash Grove In Santa Monica),-,63,1,,,,
64,down,John Coltrane & Johnny Hartman,Dedicated to You,60,53,46,,,,
65,down,The Dave Brubeck Quartet,Kathy's Waltz,61,40,42,,,,
66,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],62,40,48,,,,
67,down,John Coltrane & Johnny Hartman,Lush Life,64,55,45,,,,
68,down,John Coltrane & Johnny Hartman,Autumn Serenade,65,59,39,,,,
69,down,The Dave Brubeck Quartet,Three to Get Ready,66,42,36,,,,
70,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",73,44,34,,,,
71,up,The Dave Brubeck Quartet,Pick Up Sticks,86,44,35,,,,
72,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),91,16,14,,,,
73,down,林宥嘉,我只在乎你,29,22,53,,,,
74,down,Zion.T,SNOW (feat. Lee Moon Sae),28,25,51,,,,
75,up,The Dave Brubeck Quartet,Strange Meadow Lark,87,46,31,,,,
76,down,Bob Acri,Sleep Away,54,34,54,,,,
77,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),38,38,13,,,,
78,up,The Dave Brubeck Quartet,Everybody's Jumpin',92,45,28,,,,
79,up,JUJU,Take Five,96,71,19,,,,
80,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,58,11,,,,
81,-,Count Basie and His Orchestra,Shiny Stockings,-,81,2,,,,
82,down,Gerardo Frisina,Superstrut (feat. Maurizio Bonizzoni aka Dj Skizo),51,51,2,,,,
83,down,Harold Vick,Blue in the Face,70,70,2,,,,
84,-,小野リサ,El Bodeguero,-,84,2,,,,
85,-,"Grover Washington, Jr.",Just the Two of Us,-,50,4,,,,
86,down,Ayumi Kouketsu,O Pato,44,44,2,,,,
87,up,清水賢二,川の流れのように,89,87,2,,,,
88,up,Pearl Django,Radio City Rhythm,90,88,2,,,,
89,up,Stacey Kent,I Wish I Could Go Travelling Again,95,54,27,,,,
90,-,The Bar-Kays,Sang and Dance,-,90,1,,,,
91,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,61,10,,,,
92,-,Frank Sinatra,"Theme from New York, New York",-,69,3,,,,
93,-,Diana Krall,Why Should I Care?,-,71,4,,,,
94,-,Meta Roos,Rhythm of the Rain,-,94,1,,,,
95,-,八代亜紀,枯葉,-,95,1,,,,
96,-,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),-,61,3,,,,
97,-,Olivia Ong,Kiss of Life,-,73,4,,,,
98,down,Diana Krall & Michael Bublé,Alone Again (Naturally),97,49,17,,,,
99,up,D.D,Have a Good Life,99,59,8,,,,
100,-,Herbie Hancock,Ready or Not,-,78,2,,,,
