Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,166,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,157,,,,
3,up,オリビア,Fly Me To The Moon,5,1,153,,,,
4,down,Olivia Ong,L-O-V-E,3,1,166,,,,
5,down,小野リサ,テイクミーホーム カントリーロード,4,2,166,,,,
6,up,Lisa Ono,Garota de Ipanema,6,2,166,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,7,2,166,,,,
8,up,Diana Krall,Just the Way You Are,9,3,165,,,,
9,up,Lisa Ono,My Boy,11,5,166,,,,
10,down,Kenny G,Forever In Love,8,2,155,,,,
11,down,Luxiem,Jazz On the Clock!!,10,2,30,,,,
12,up,Kenny G,Theme from Dying Young,12,4,166,,,,
13,up,Olivia Ong,Fly Me to the Moon,13,4,154,,,,
14,up,Lisa Ono,Jambalaya,14,5,166,,,,
15,up,オリビア,One Note Samba,15,4,163,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,6,151,,,,
17,up,Ray Charles,Hit the Road Jack,17,6,155,,,,
18,up,Gary Chaw,Close to You,18,7,162,,,,
19,up,Olivia Ong,Fall in Love (Koini Ochite),20,7,165,,,,
20,down,Stacey Kent,What a Wonderful World,19,11,164,,,,
21,up,Olivia Ong,True Colors,21,8,163,,,,
22,up,Kenny G,Songbird,22,10,160,,,,
23,up,Nina Simone,Feeling Good,23,10,165,,,,
24,up,小野リサ,Cachito,24,11,162,,,,
25,up,Lisa Ono,Fly Me To The Moon,25,12,152,,,,
26,up,Bobby McFerrin,Don't Worry Be Happy,26,7,155,,,,
27,up,オリビア,Driving,27,10,162,,,,
28,up,Olivia Ong,Girl from Ipanema,28,13,156,,,,
29,up,林宥嘉,Singing in the Rain,29,12,166,,,,
30,up,Olivia Ong,Love Fool,30,14,153,,,,
31,up,Diana Krall,The Look Of Love,31,15,164,,,,
32,up,The Dave Brubeck Quartet,Take Five,32,12,149,,,,
33,up,Lisa Ono,C'est Si Bon,33,14,162,,,,
34,up,Lisa Ono,'O sole mio,34,15,160,,,,
35,up,Olivia Ong,Where Is the Love,35,15,154,,,,
36,up,Olivia Ong,Meditation,36,19,157,,,,
37,up,Olivia Ong,My Favorite Things,38,19,157,,,,
38,up,D.D & 范曉萱,Everybody Loves a Lover,40,24,164,,,,
39,up,Louis Armstrong,La Vie en rose,50,23,157,,,,
40,up,Olivia Ong,Feelin' So Good,41,23,157,,,,
41,up,Louis Armstrong,Moon River,48,29,165,,,,
42,up,Olivia Ong,Quiet Nights and Quiet Stars,42,24,156,,,,
43,-,John Coltrane,Giant Steps (2020 Remaster),-,43,1,,,,
44,up,Kenny G,The Moment,49,22,156,,,,
45,down,Zion.T,SNOW (feat. Lee Moon Sae),43,25,141,,,,
46,down,林宥嘉,我只在乎你,44,22,158,,,,
47,down,Olivia Ong,So Nice,46,24,161,,,,
48,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,48,1,,,,
49,up,Kenny G,Going Home,59,29,163,,,,
50,down,Gary Chaw,Fly Me to the Moon,47,25,166,,,,
51,up,Louis Armstrong and His Orchestra,La Vie En Rose,51,31,165,,,,
52,up,オリビア,Love Fool,52,27,164,,,,
53,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,53,16,92,,,,
54,up,"Nat ""King"" Cole",Unforgettable,56,32,162,,,,
55,down,Diana Krall,Desperado,54,24,165,,,,
56,down,John Coltrane & Johnny Hartman,My One and Only Love,55,39,165,,,,
57,up,Yoga Lin,Fairy Tale,58,28,162,,,,
58,up,Bob Acri,Sleep Away,61,34,160,,,,
59,up,Jam Hsiao,How Deep Is Your Love,60,30,160,,,,
60,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,62,43,165,,,,
61,up,Patti Austin,Say You Love Me,63,31,164,,,,
62,up,Lisa Ono,Quizas Quizas Quizas,64,39,155,,,,
63,up,Diana Krall,Besame Mucho,65,42,164,,,,
64,up,Kenny G,Silhouette,66,33,159,,,,
65,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,67,51,153,,,,
66,up,John Coltrane & Johnny Hartman,Dedicated to You,68,53,143,,,,
67,up,Olivia Ong,First of May,69,38,160,,,,
68,up,John Coltrane & Johnny Hartman,Lush Life,79,55,142,,,,
69,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,70,39,150,,,,
70,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],71,40,150,,,,
71,up,John Coltrane & Johnny Hartman,Autumn Serenade,72,59,123,,,,
72,up,The Dave Brubeck Quartet,Kathy's Waltz,73,40,143,,,,
73,up,Jamie Cullum,Don't Stop the Music,74,48,111,,,,
74,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",75,44,129,,,,
75,up,The Dave Brubeck Quartet,Three to Get Ready,76,42,131,,,,
76,up,The Dave Brubeck Quartet,Pick Up Sticks,78,44,117,,,,
77,up,The Dave Brubeck Quartet,Everybody's Jumpin',80,45,102,,,,
78,up,The Dave Brubeck Quartet,Strange Meadow Lark,81,46,108,,,,
79,up,Diana Krall,Fly Me to the Moon,90,26,165,,,,
80,up,Stacey Kent,I Wish I Could Go Travelling Again,89,54,103,,,,
81,down,Kenny G,Loving You (Edit),77,50,20,,,,
82,down,Jestofunk,Say It Again,45,45,2,,,,
83,-,Honey Mooncie,Should've Been You,-,83,1,,,,
84,-,Dave Koz,Summertime in Nyc (Instrumental Mix with Hook Vocal) [feat. Brian McKnight],-,84,1,,,,
85,-,J. Viewz,Smooth Criminal (Bugz In the Attic Vocal Mix),-,85,1,,,,
86,-,Nathan-Paul,Above Us,-,86,1,,,,
87,-,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),-,81,1,,,,
88,-,The Chordettes,Mr Sandman,-,60,4,,,,
89,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,106,,,,
90,-,Dave Burrell in Italy Studio Recording,So in Love,-,90,1,,,,
91,-,Stacey Kent,Que Rest-t-il de Nos Amours?,-,71,5,,,,
92,-,Stacey Kent,You've Got a Friend,-,72,8,,,,
93,-,Stacey Kent,What the World Needs Now Is Love,-,75,3,,,,
94,down,Mathilda June,Vintage Dream (Instrumental Version),91,91,2,,,,
95,down,Surprise Chef,Have You Fed Baby Huey Today,94,94,2,,,,
96,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),96,39,71,,,,
97,-,Ray Gelato,Mambo Gelato,-,97,1,,,,
