Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,60,,,,
2,-,JJ Lin,Practice Love (Jazz Version),-,2,1,,,,
3,down,オリビア,Fly Me To The Moon,2,1,51,,,,
4,down,Olivia Ong,L-O-V-E,3,1,60,,,,
5,down,小野リサ,テイクミーホーム カントリーロード,4,2,60,,,,
6,up,Lisa Ono,Garota de Ipanema,7,2,60,,,,
7,down,"Nat ""King"" Cole",L-O-V-E,5,2,60,,,,
8,up,Olivia Ong,Fly Me to the Moon,9,4,52,,,,
9,up,Lisa Ono,Jambalaya,10,5,60,,,,
10,down,Diana Krall,Just the Way You Are,6,3,60,,,,
11,up,Lisa Ono,My Boy,20,5,60,,,,
12,up,Nina Simone,Feeling Good,13,10,60,,,,
13,down,オリビア,One Note Samba,11,4,60,,,,
14,up,Kenny G,Theme from Dying Young,61,4,60,,,,
15,up,Gary Chaw,Close to You,34,7,58,,,,
16,down,Olivia Ong,Fall in Love (Koini Ochite),14,7,59,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,6,54,,,,
18,down,Ray Charles,Hit the Road Jack,15,6,55,,,,
19,down,Stacey Kent,What a Wonderful World,16,11,60,,,,
20,down,Olivia Ong,True Colors,17,8,57,,,,
21,down,Kenny G,Songbird,18,10,57,,,,
22,down,小野リサ,Cachito,19,11,58,,,,
23,up,Lisa Ono,Fly Me To The Moon,23,12,54,,,,
24,down,Olivia Ong,Girl from Ipanema,21,13,58,,,,
25,down,林宥嘉,Singing in the Rain,22,12,60,,,,
26,down,Olivia Ong,Love Fool,24,14,57,,,,
27,up,Diana Krall,The Look Of Love,33,15,59,,,,
28,down,The Dave Brubeck Quartet,Take Five,25,12,55,,,,
29,down,Olivia Ong,Where Is the Love,26,15,56,,,,
30,down,Olivia Ong,Meditation,27,19,58,,,,
31,-,オリビア,Driving,-,10,58,,,,
32,down,Olivia Ong,My Favorite Things,28,19,58,,,,
33,down,Olivia Ong,Feelin' So Good,29,23,59,,,,
34,down,D.D & 范曉萱,Everybody Loves a Lover,30,24,60,,,,
35,down,Olivia Ong,Quiet Nights and Quiet Stars,31,24,58,,,,
36,up,Bobby McFerrin,Don't Worry Be Happy,36,7,54,,,,
37,down,Lisa Ono,'O sole mio,32,15,57,,,,
38,up,林宥嘉,我只在乎你,58,22,57,,,,
39,down,Gary Chaw,Fly Me to the Moon,35,25,60,,,,
40,-,JJ Lin,Little Big Us (Jazz Version),-,40,1,,,,
41,down,Olivia Ong,So Nice,37,24,58,,,,
42,up,Louis Armstrong,La Vie en rose,53,23,57,,,,
43,down,Louis Armstrong,Moon River,38,29,60,,,,
44,down,Louis Armstrong and His Orchestra,La Vie En Rose,40,31,60,,,,
45,down,オリビア,Love Fool,41,27,60,,,,
46,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),43,38,17,,,,
47,down,Yoga Lin,Fairy Tale,44,28,57,,,,
48,down,"Nat ""King"" Cole",Unforgettable,42,32,57,,,,
49,down,Diana Krall,Desperado,46,24,60,,,,
50,-,European Jazz Trio,Nuovo Cinema Paradiso (ニュー・シネマ・パラダイス・愛のテーマ),-,50,1,,,,
51,down,John Coltrane & Johnny Hartman,My One and Only Love,47,39,60,,,,
52,down,Kenny G,Going Home,49,29,59,,,,
53,down,Patti Austin,Say You Love Me,50,31,59,,,,
54,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,51,43,60,,,,
55,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,48,39,51,,,,
56,up,Diana Krall,Fly Me to the Moon,57,26,60,,,,
57,down,Diana Krall,Besame Mucho,52,42,59,,,,
58,down,Lisa Ono,Quizas Quizas Quizas,54,39,51,,,,
59,down,Bob Acri,Sleep Away,55,34,58,,,,
60,down,Olivia Ong,First of May,56,38,58,,,,
61,-,Portico Quartet,Unrest,-,61,1,,,,
62,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,59,51,55,,,,
63,down,Jamie Cullum,Don't Stop the Music,60,48,12,,,,
64,down,John Coltrane & Johnny Hartman,Dedicated to You,62,53,51,,,,
65,down,The Dave Brubeck Quartet,Kathy's Waltz,63,40,47,,,,
66,-,Portico Quartet,Index,-,66,1,,,,
67,down,John Coltrane & Johnny Hartman,Lush Life,64,55,50,,,,
68,down,John Coltrane & Johnny Hartman,Autumn Serenade,65,59,43,,,,
69,down,The Dave Brubeck Quartet,Three to Get Ready,66,42,40,,,,
70,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],45,40,53,,,,
71,down,Carol Kidd,When I Dream,67,52,33,,,,
72,down,The Dave Brubeck Quartet,Pick Up Sticks,68,44,39,,,,
73,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],99,37,13,,,,
74,down,The Dave Brubeck Quartet,Strange Meadow Lark,71,46,35,,,,
75,down,The Dave Brubeck Quartet,Everybody's Jumpin',73,45,32,,,,
76,down,Stacey Kent,I Wish I Could Go Travelling Again,74,54,31,,,,
77,down,JUJU,Take Five,75,71,22,,,,
78,up,Diana Krall & Michael Bublé,Alone Again (Naturally),80,49,20,,,,
79,up,D.D,Have a Good Life,81,59,11,,,,
80,-,European Jazz Trio,Pearlfisher (真珠採りのタンゴ),-,80,1,,,,
81,up,Diana Krall,Cry Me a River,82,63,12,,,,
82,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,76,36,10,,,,
83,up,D.D,What a Difference a Day Made,97,76,5,,,,
84,-,Kenny G,Sentimental,-,63,6,,,,
85,-,Mandy Harvey,Try,-,68,2,,,,
86,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,58,2,,,,
87,-,Kenny G,Morning,-,65,4,,,,
88,up,Norah Jones,Sleepless Nights,98,56,10,,,,
89,down,Lisa Ono,C'est Si Bon,69,14,58,,,,
90,-,Frank Sinatra,Send In the Clowns,-,6,9,,,,
91,down,Stark & The Fox Force Five,Trumpets (feat. Kestra) [Acoustic Version],90,90,2,,,,
92,-,I love you Orchestra Swing Style,Night Distance (feat. Mahina),-,70,1,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,82,1,,,,
94,down,Felix da Housecat,Sinnerman (Remix),77,55,7,,,,
95,down,Angelina Jordan,Fly Me to the Moon (Acoustic),79,58,13,,,,
96,-,"Haley Reinhart, Wheeling High School Jazz Combo & Brian Logan",Creep (Live),-,96,1,,,,
97,-,ナット・キング・コール,The Christmas Song,-,81,4,,,,
98,down,"Agneta Baumann, Staffan Hallgren, Anders Lindskog, Per-Ola Gadd, Carl Fredrik Orrje & Bengt Stark",A Time for Love,85,85,2,,,,
99,-,Judy Garland,Over the Rainbow,-,46,15,,,,
100,-,D.D,Breaking Up Is Hard to Do,-,79,1,,,,
