Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,123,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,115,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,4,2,123,,,,
4,down,Olivia Ong,L-O-V-E,3,1,123,,,,
5,up,オリビア,Fly Me To The Moon,5,1,110,,,,
6,up,Lisa Ono,Garota de Ipanema,6,2,123,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,7,2,123,,,,
8,up,Lisa Ono,Jambalaya,8,5,123,,,,
9,up,Kenny G,Forever In Love,9,2,114,,,,
10,up,Diana Krall,Just the Way You Are,11,3,123,,,,
11,down,Kenny G,Theme from Dying Young,10,4,123,,,,
12,up,Nina Simone,Feeling Good,12,10,123,,,,
13,up,オリビア,One Note Samba,13,4,122,,,,
14,up,Stacey Kent,What a Wonderful World,17,11,123,,,,
15,down,Gary Chaw,Close to You,14,7,119,,,,
16,down,Ray Charles,Hit the Road Jack,15,6,114,,,,
17,down,Olivia Ong,Fall in Love (Koini Ochite),16,7,122,,,,
18,up,小野リサ,Cachito,20,11,120,,,,
19,down,Olivia Ong,True Colors,18,8,120,,,,
20,down,Kenny G,Songbird,19,10,120,,,,
21,up,The Dave Brubeck Quartet,Take Five,26,12,106,,,,
22,up,オリビア,Driving,22,10,119,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,23,7,112,,,,
24,up,林宥嘉,Singing in the Rain,25,12,123,,,,
25,down,Diana Krall,The Look Of Love,21,15,122,,,,
26,up,Lisa Ono,Fly Me To The Moon,27,12,112,,,,
27,down,Lisa Ono,My Boy,24,5,123,,,,
28,up,Lisa Ono,C'est Si Bon,28,14,120,,,,
29,up,D.D & 范曉萱,Everybody Loves a Lover,30,24,123,,,,
30,down,Kenny G,The Moment,29,22,116,,,,
31,up,Zion.T,SNOW (feat. Lee Moon Sae),32,25,98,,,,
32,up,林宥嘉,我只在乎你,33,22,116,,,,
33,up,Gary Chaw,Fly Me to the Moon,34,25,123,,,,
34,-,Olivia Ong,Fly Me to the Moon,-,4,113,,,,
35,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,111,,,,
36,up,Louis Armstrong,Moon River,37,29,123,,,,
37,down,Louis Armstrong,La Vie en rose,35,23,116,,,,
38,-,Ella Fitzgerald,The Shadow of Your Smile,-,38,1,,,,
39,-,Olivia Ong,So Nice,-,24,119,,,,
40,down,Diana Krall,Fly Me to the Moon,38,26,123,,,,
41,down,Diana Krall,Desperado,31,24,123,,,,
42,down,Louis Armstrong and His Orchestra,La Vie En Rose,36,31,123,,,,
43,down,Yoga Lin,Fairy Tale,41,28,120,,,,
44,down,John Coltrane & Johnny Hartman,My One and Only Love,43,39,123,,,,
45,up,Jam Hsiao,How Deep Is Your Love,45,30,117,,,,
46,-,オリビア,Love Fool,-,27,121,,,,
47,down,Kenny G,Going Home,46,29,121,,,,
48,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,47,43,123,,,,
49,-,Nina Simone,Feeling Good (Chris Avantgarde Remix),-,49,1,,,,
50,down,Patti Austin,Say You Love Me,48,31,122,,,,
51,down,Lisa Ono,Quizas Quizas Quizas,49,39,113,,,,
52,down,Kenny G,Silhouette,42,33,119,,,,
53,down,"Nat ""King"" Cole",Unforgettable,50,32,120,,,,
54,down,Diana Krall,Besame Mucho,51,42,122,,,,
55,down,Bob Acri,Sleep Away,52,34,119,,,,
56,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),44,16,64,,,,
57,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],40,40,111,,,,
58,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,53,51,113,,,,
59,-,Stacey Kent,Ces Petits Riens,-,59,9,,,,
60,down,Olivia Ong,First of May,54,38,120,,,,
61,-,Ella Fitzgerald,I'm Fallin' In Love,-,61,1,,,,
62,down,John Coltrane & Johnny Hartman,Dedicated to You,55,53,104,,,,
63,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,56,39,108,,,,
64,down,John Coltrane & Johnny Hartman,Lush Life,57,55,103,,,,
65,down,The Dave Brubeck Quartet,Kathy's Waltz,58,40,103,,,,
66,down,Jamie Cullum,Don't Stop the Music,59,48,73,,,,
67,-,Ella Fitzgerald,East of the Sun (West of the Moon),-,67,1,,,,
68,down,John Coltrane & Johnny Hartman,Autumn Serenade,60,59,87,,,,
69,-,Mandy Harvey,Try,-,68,5,,,,
70,down,The Dave Brubeck Quartet,Three to Get Ready,62,42,91,,,,
71,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",63,44,92,,,,
72,down,The Dave Brubeck Quartet,Pick Up Sticks,64,44,81,,,,
73,down,The Dave Brubeck Quartet,Strange Meadow Lark,65,46,74,,,,
74,down,The Dave Brubeck Quartet,Everybody's Jumpin',66,45,70,,,,
75,down,Stacey Kent,I Wish I Could Go Travelling Again,67,54,77,,,,
76,down,JJ Lin,Practice Love (Jazz Version),68,2,45,,,,
77,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],61,61,23,,,,
78,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),69,39,53,,,,
79,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,70,16,52,,,,
80,-,Nina Simone,Take Care of Business,-,80,1,,,,
81,down,Diana Krall & Michael Bublé,Alone Again (Naturally),71,49,54,,,,
82,-,Happy Birthday,Happy Birthday (Jazz Version),-,42,18,,,,
83,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,83,1,,,,
84,-,Donald Byrd,Bo,-,84,1,,,,
85,-,Percussions Claviers de Lyon,Dotty Dimples,-,85,1,,,,
86,up,Lisa Ono,'O sole mio,90,15,119,,,,
87,up,"坂東祐大, グレッチェン・パーラト & BIGYUKI",All The Same (「大豆田とわ子と三人の元夫」より),87,35,4,,,,
88,-,Lisa Ono,Appassionata,-,76,6,,,,
89,down,JUJU,Take Five,72,71,48,,,,
90,down,D.D,Have a Good Life,86,59,30,,,,
91,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,68,12,,,,
92,-,Marlena Shaw,Feel Like Making Love,-,92,1,,,,
93,-,JABBERLOOP,Canvas (feat. Kebee),-,93,1,,,,
94,-,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",-,74,1,,,,
95,down,Pete Jolly Duo,From Where I Sit,88,88,2,,,,
96,down,Sha Shaty,That's the Way Love Goes,89,89,2,,,,
97,-,Dave Brubeck,Take Five (Previously Unreleased),-,78,1,,,,
98,-,Tower of Power,Soul With a Capital 'S',-,87,1,,,,
99,-,Astrud Gilberto,The Shadow of Your Smile,-,82,2,,,,
100,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,19,1,,,,
