Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,221,,,,
2,up,Olivia Ong,L-O-V-E,2,1,233,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,3,2,233,,,,
4,up,オリビア,Fly Me To The Moon,4,1,217,,,,
5,up,Lisa Ono,Garota de Ipanema,5,2,224,,,,
6,up,Kenny G,Forever In Love,6,2,220,,,,
7,up,Luxiem,Jazz On the Clock!!,7,2,95,,,,
8,up,Olivia Ong,Fly Me to the Moon,43,4,217,,,,
9,up,Kenny G,Theme from Dying Young,9,4,233,,,,
10,down,Lisa Ono,My Boy,8,5,233,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,6,214,,,,
12,down,オリビア,One Note Samba,10,4,228,,,,
13,down,Ray Charles,Hit the Road Jack,11,6,219,,,,
14,-,"Nat ""King"" Cole",L-O-V-E,-,2,226,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,232,,,,
16,down,Gary Chaw,Close to You,12,7,227,,,,
17,down,Lisa Ono,Jambalaya,14,5,232,,,,
18,down,Olivia Ong,Fall in Love (Koini Ochite),15,7,231,,,,
19,down,Kenny G,Songbird,16,10,223,,,,
20,down,Olivia Ong,True Colors,17,8,229,,,,
21,up,小野リサ,Cachito,57,11,226,,,,
22,down,Lisa Ono,Fly Me To The Moon,18,12,210,,,,
23,down,Olivia Ong,Girl from Ipanema,20,13,221,,,,
24,down,オリビア,Driving,21,10,228,,,,
25,down,Olivia Ong,Love Fool,22,14,215,,,,
26,down,林宥嘉,Singing in the Rain,23,12,233,,,,
27,up,Louis Armstrong,La Vie en rose,36,23,223,,,,
28,down,Olivia Ong,Where Is the Love,24,15,219,,,,
29,down,Olivia Ong,Meditation,25,19,222,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,16,163,,,,
31,down,Lisa Ono,C'est Si Bon,26,14,227,,,,
32,down,Olivia Ong,My Favorite Things,28,19,222,,,,
33,down,Olivia Ong,Feelin' So Good,29,23,222,,,,
34,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,27,16,147,,,,
35,down,Bobby McFerrin,Don't Worry Be Happy,31,7,217,,,,
36,down,Olivia Ong,Quiet Nights and Quiet Stars,30,24,221,,,,
37,down,Kenny G,The Moment,33,22,218,,,,
38,down,Lisa Ono,'O sole mio,34,15,227,,,,
39,down,林宥嘉,我只在乎你,35,22,223,,,,
40,up,Olivia Ong,So Nice,63,24,227,,,,
41,-,Yussef Dayes,Afro Cubanism,-,41,1,,,,
42,down,Zion.T,SNOW (feat. Lee Moon Sae),37,25,207,,,,
43,up,"Nat ""King"" Cole",Unforgettable,60,32,228,,,,
44,down,Gary Chaw,Fly Me to the Moon,38,25,233,,,,
45,down,オリビア,Love Fool,39,27,231,,,,
46,up,Judy Garland,Over the Rainbow,83,46,85,,,,
47,down,Yoga Lin,Fairy Tale,42,28,228,,,,
48,down,Kenny G,Going Home,44,29,226,,,,
49,down,Jam Hsiao,How Deep Is Your Love,45,30,227,,,,
50,down,Frank Sinatra,My Way (Remastered 2008),48,43,23,,,,
51,down,Patti Austin,Say You Love Me,47,31,230,,,,
52,down,Kenny G,Silhouette,50,33,222,,,,
53,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],51,37,135,,,,
54,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],46,28,23,,,,
55,-,Ray Charles,Georgia On My Mind,-,55,18,,,,
56,down,Olivia Ong,First of May,52,38,227,,,,
57,-,Dean Martin,Sway,-,55,27,,,,
58,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",53,44,195,,,,
59,down,Lisa Ono,Quizas Quizas Quizas,54,39,222,,,,
60,-,"Yussef Dayes, Charlie Stacey & Rocco Palladino",Yesterday Princess,-,60,1,,,,
61,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),49,39,128,,,,
62,-,Etta James,At Last,-,61,15,,,,
63,-,王OK & 李天?,Before spring ends(在春天消失之前),-,63,1,,,,
64,-,Herb Alpert,A Taste of Honey,-,64,1,,,,
65,-,Jennifer Warnes,The Hunter,-,65,19,,,,
66,-,Laufey,From The Start,-,58,11,,,,
67,-,Nina Simone,Feeling Good,-,10,177,,,,
68,up,Antonio Machín,Corazón Loco (2023 Remastered),85,68,2,,,,
69,up,Antonio Machín,Dos Gardenias (2023 Remastered),86,69,2,,,,
70,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,70,6,,,,
71,up,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),89,19,45,,,,
