Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,196,,,,
2,up,Olivia Ong,L-O-V-E,8,1,207,,,,
3,down,小野リサ,テイクミーホーム カントリーロード,2,2,207,,,,
4,down,オリビア,Fly Me To The Moon,3,1,194,,,,
5,down,Lisa Ono,Garota de Ipanema,4,2,205,,,,
6,down,Kenny G,Forever In Love,5,2,195,,,,
7,down,Kenny G,Theme from Dying Young,6,4,207,,,,
8,up,Luxiem,Jazz On the Clock!!,24,2,69,,,,
9,up,Lisa Ono,My Boy,15,5,207,,,,
10,down,Olivia Ong,Fly Me to the Moon,7,4,192,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,9,2,202,,,,
12,down,Gary Chaw,Close to You,10,7,201,,,,
13,down,Olivia Ong,Fall in Love (Koini Ochite),11,7,206,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,206,,,,
15,down,Lisa Ono,Jambalaya,12,5,206,,,,
16,down,Olivia Ong,True Colors,13,8,203,,,,
17,down,Kenny G,Songbird,14,10,199,,,,
18,down,Lisa Ono,Fly Me To The Moon,16,12,189,,,,
19,down,小野リサ,Cachito,18,11,202,,,,
20,down,オリビア,Driving,19,10,202,,,,
21,down,Olivia Ong,Girl from Ipanema,20,13,196,,,,
22,down,林宥嘉,Singing in the Rain,21,12,207,,,,
23,up,The Dave Brubeck Quartet,Take Five,49,12,188,,,,
24,down,Olivia Ong,Love Fool,22,14,191,,,,
25,down,Olivia Ong,Where Is the Love,23,15,194,,,,
26,up,Bobby McFerrin,Don't Worry Be Happy,28,7,192,,,,
27,down,Olivia Ong,Meditation,25,19,197,,,,
28,down,Olivia Ong,My Favorite Things,26,19,197,,,,
29,down,Olivia Ong,Feelin' So Good,27,23,197,,,,
30,down,Lisa Ono,C'est Si Bon,29,14,202,,,,
31,down,Olivia Ong,Quiet Nights and Quiet Stars,30,24,196,,,,
32,down,Kenny G,The Moment,31,22,194,,,,
33,up,Lisa Ono,'O sole mio,33,15,201,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),63,16,137,,,,
35,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,32,16,130,,,,
36,down,林宥嘉,我只在乎你,34,22,197,,,,
37,down,Olivia Ong,So Nice,35,24,201,,,,
38,down,Zion.T,SNOW (feat. Lee Moon Sae),36,25,181,,,,
39,down,Gary Chaw,Fly Me to the Moon,37,25,207,,,,
40,down,オリビア,Love Fool,38,27,205,,,,
41,-,Our Piano Trio,Can't Believe (Studio Live Session),-,41,1,,,,
42,-,Jacob Collier,In the Real Early Morning,-,42,1,,,,
43,down,Yoga Lin,Fairy Tale,40,28,202,,,,
44,down,Kenny G,Going Home,42,29,201,,,,
45,-,The Andy Ezrin Trio,わかれうた,-,45,1,,,,
46,down,Jam Hsiao,How Deep Is Your Love,45,30,201,,,,
47,down,Patti Austin,Say You Love Me,46,31,204,,,,
48,up,"Nat ""King"" Cole",Unforgettable,48,32,203,,,,
49,up,Bob Acri,Sleep Away,50,34,199,,,,
50,-,Cassius Jay,Boot Up (feat. Chris Moten) [Studio],-,50,1,,,,
51,up,Kenny G,Silhouette,51,33,198,,,,
52,up,Olivia Ong,First of May,54,38,201,,,,
53,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,55,39,191,,,,
54,up,The Dave Brubeck Quartet,Kathy's Waltz,56,40,184,,,,
55,down,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),53,19,32,,,,
56,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",57,44,169,,,,
57,up,The Dave Brubeck Quartet,Three to Get Ready,58,42,172,,,,
58,up,Lisa Ono,Quizas Quizas Quizas,59,39,196,,,,
59,-,Jacob Collier,In My Room,-,59,1,,,,
60,up,The Dave Brubeck Quartet,Pick Up Sticks,60,44,158,,,,
61,up,Louis Armstrong,La Vie en rose,65,23,197,,,,
62,down,The Dave Brubeck Quartet,Everybody's Jumpin',61,45,143,,,,
63,down,The Dave Brubeck Quartet,Strange Meadow Lark,62,46,149,,,,
64,-,Dean Martin,Sway,-,55,21,,,,
65,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),66,39,109,,,,
66,-,"Restaurant Lounge Background Music, Reading Jazz Lounge Background Music & James Butler",Slow Cafe (BGM Mix),-,66,1,,,,
67,-,Greyboy,Singles Party,-,67,1,,,,
68,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,68,1,,,,
69,-,HEADGROOVES,Far Away,-,69,1,,,,
70,-,泥灘地浪人,Wang Chun Feng,-,70,1,,,,
71,-,Ghost-Note,Jungle Boogie-in',-,71,1,,,,
72,-,泥灘地浪人,Mysterioso,-,72,1,,,,
73,-,Kamaal Williams & Theo Croker,Magnolia II,-,73,1,,,,
74,-,非/密閉空間,心流攻性防壁 I.C.E,-,74,1,,,,
75,-,Kamaal Williams,Stings,-,75,1,,,,
76,-,非/密閉空間,複雜的人 Complex Person,-,76,1,,,,
77,-,윤석철 트리오,Three Points of View,-,77,1,,,,
78,-,Kamaal Williams,The Guvna,-,78,1,,,,
79,-,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),-,61,18,,,,
80,-,アンディー・エズリン・トリオ,いい日旅立ち,-,79,1,,,,
81,down,Jatayu,No Visa Needed (feat. Taku Yabuki),78,78,2,,,,
82,down,Panam Panic,Ombre et lumiere,44,44,2,,,,
83,down,董舜文,流光掠影,79,79,2,,,,
84,down,All That Jazz,集結の園へ,64,64,2,,,,
85,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,70,4,,,,
