Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,104,,,,
2,up,オリビア,Fly Me To The Moon,2,1,91,,,,
3,up,Olivia Ong,L-O-V-E,3,1,104,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,2,104,,,,
5,up,Kenny G,Forever In Love,6,2,95,,,,
6,up,Olivia Ong,Fly Me to the Moon,78,4,95,,,,
7,down,Diana Krall,Just the Way You Are,5,3,104,,,,
8,up,Lisa Ono,Jambalaya,12,5,104,,,,
9,down,Kenny G,Theme from Dying Young,8,4,104,,,,
10,up,Olivia Ong,Fall in Love (Koini Ochite),10,7,103,,,,
11,down,オリビア,One Note Samba,7,4,103,,,,
12,down,Gary Chaw,Close to You,9,7,100,,,,
13,down,Stacey Kent,What a Wonderful World,11,11,104,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,6,93,,,,
15,up,Nina Simone,Feeling Good,15,10,104,,,,
16,up,小野リサ,Cachito,17,11,101,,,,
17,down,Olivia Ong,True Colors,14,8,101,,,,
18,down,Kenny G,Songbird,16,10,101,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,46,7,96,,,,
20,up,The Dave Brubeck Quartet,Take Five,23,12,93,,,,
21,down,Olivia Ong,Girl from Ipanema,18,13,99,,,,
22,down,林宥嘉,Singing in the Rain,19,12,104,,,,
23,down,Olivia Ong,Love Fool,21,14,99,,,,
24,down,Diana Krall,The Look Of Love,20,15,103,,,,
25,down,Lisa Ono,C'est Si Bon,22,14,102,,,,
26,down,Olivia Ong,Where Is the Love,24,15,97,,,,
27,down,Olivia Ong,Meditation,25,19,100,,,,
28,down,Lisa Ono,'O sole mio,26,15,100,,,,
29,down,Olivia Ong,My Favorite Things,27,19,100,,,,
30,-,オリビア,Driving,-,10,100,,,,
31,down,D.D & 范曉萱,Everybody Loves a Lover,28,24,104,,,,
32,down,Kenny G,The Moment,31,22,97,,,,
33,down,Olivia Ong,Feelin' So Good,29,23,101,,,,
34,down,Olivia Ong,Quiet Nights and Quiet Stars,30,24,99,,,,
35,down,Zion.T,SNOW (feat. Lee Moon Sae),32,25,79,,,,
36,down,林宥嘉,我只在乎你,33,22,98,,,,
37,down,Gary Chaw,Fly Me to the Moon,35,25,104,,,,
38,down,Olivia Ong,So Nice,36,24,101,,,,
39,-,Ray Charles,Hit the Road Jack,-,6,96,,,,
40,down,Louis Armstrong,Moon River,37,29,104,,,,
41,up,オリビア,Love Fool,41,27,104,,,,
42,-,Lisa Ono,Fly Me To The Moon,-,12,93,,,,
43,down,Diana Krall,Fly Me to the Moon,34,26,104,,,,
44,up,Lisa Ono,Garota de Ipanema,44,2,104,,,,
45,down,Louis Armstrong,La Vie en rose,39,23,97,,,,
46,-,Portico Quartet,Knee-Deep In the North Sea,-,46,1,,,,
47,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),43,38,57,,,,
48,up,Diana Krall,Besame Mucho,55,42,103,,,,
49,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,66,16,35,,,,
50,down,Diana Krall,Desperado,47,24,104,,,,
51,down,Jam Hsiao,How Deep Is Your Love,48,30,98,,,,
52,down,John Coltrane & Johnny Hartman,My One and Only Love,49,39,104,,,,
53,down,Patti Austin,Say You Love Me,38,31,103,,,,
54,down,Yoga Lin,Fairy Tale,50,28,101,,,,
55,down,Kenny G,Going Home,52,29,102,,,,
56,up,Lisa Ono,My Boy,65,5,104,,,,
57,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,53,43,104,,,,
58,down,"Nat ""King"" Cole",Unforgettable,54,32,101,,,,
59,up,Lisa Ono,Quizas Quizas Quizas,77,39,94,,,,
60,down,Bob Acri,Sleep Away,56,34,100,,,,
61,down,Kenny G,Silhouette,58,33,100,,,,
62,down,Louis Armstrong and His Orchestra,La Vie En Rose,40,31,104,,,,
63,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,59,51,96,,,,
64,down,Olivia Ong,First of May,60,38,102,,,,
65,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,71,36,14,,,,
66,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,61,39,93,,,,
67,down,John Coltrane & Johnny Hartman,Dedicated to You,62,53,90,,,,
68,down,Jamie Cullum,Don't Stop the Music,67,48,55,,,,
69,up,John Coltrane & Johnny Hartman,Lush Life,69,55,88,,,,
70,up,The Dave Brubeck Quartet,Kathy's Waltz,70,40,89,,,,
71,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],74,40,95,,,,
72,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],64,37,38,,,,
73,up,John Coltrane & Johnny Hartman,Autumn Serenade,76,59,76,,,,
74,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,74,1,,,,
75,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,68,9,,,,
76,up,The Dave Brubeck Quartet,Three to Get Ready,85,42,77,,,,
77,-,Natalie Cole,L-O-V-E,-,77,2,,,,
78,down,小野リサ,テイクミーホーム カントリーロード,42,2,104,,,,
79,down,Incognito,Wild and Peaceful (K-Dope Remix),51,51,2,,,,
80,-,All That Jazz,Tank!,-,80,1,,,,
81,-,Portico Quartet,Ultraviolet,-,81,1,,,,
82,-,Portico Quartet,Endless (Extended Version),-,82,1,,,,
83,-,Olivia Ong,Sometimes When We Touch,-,1,96,,,,
84,-,Lucy Ellis,Just the Two of Us,-,84,1,,,,
85,-,Diana Krall,Fly Me To The Moon (Live),-,80,7,,,,
86,down,Act of Faith,If You Believe (Instrumental),72,72,2,,,,
87,-,Rob Mazurek & Exploding Star Orchestra,Dimensional Stardust (Parable 33),-,87,1,,,,
88,-,Bossa Nova Covers & Mats & My,Dance Monkey,-,88,1,,,,
89,-,Rob Mazurek & Exploding Star Orchestra,Abstract Dark Energy (Parable 9),-,89,1,,,,
90,-,Rob Mazurek & Exploding Star Orchestra,The Careening Prism Within (Parable 43),-,90,1,,,,
91,-,Eddie Henderson,Inside You,-,91,1,,,,
92,-,Petter Eldh & Koma Saxo,"Koma Mate (feat. Christian Lillinger, Otis Sandsjö, Jonas Kullhammar & Mikko Innanen)",-,92,1,,,,
93,-,The Swingle Singers,"Orchestral Suite No.3 In D Minor, BWV 1068: Aria",-,93,1,,,,
94,-,THE SQUARE,OMENS OF LOVE,-,94,1,,,,
95,down,Diana Krall,Cry Me a River,68,63,26,,,,
96,down,JJ Lin,Practice Love (Jazz Version),57,2,31,,,,
97,down,Fujikochans,MISTY TWILIGHT,91,91,2,,,,
98,down,Fujikochans,Sing a Song,93,93,2,,,,
99,down,Fujikochans,THEME FROM LUPIN Ⅲ,94,94,2,,,,
100,down,Fujikochans,AKOGARENO NEW YORK CITY,95,95,2,,,,
