Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,195,,,,
2,up,小野リサ,テイクミーホーム カントリーロード,3,2,206,,,,
3,up,オリビア,Fly Me To The Moon,4,1,193,,,,
4,up,Lisa Ono,Garota de Ipanema,7,2,204,,,,
5,up,Kenny G,Forever In Love,5,2,194,,,,
6,up,Kenny G,Theme from Dying Young,9,4,206,,,,
7,up,Olivia Ong,Fly Me to the Moon,8,4,191,,,,
8,down,Olivia Ong,L-O-V-E,2,1,206,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,13,2,201,,,,
10,up,Gary Chaw,Close to You,14,7,200,,,,
11,up,Olivia Ong,Fall in Love (Koini Ochite),17,7,205,,,,
12,up,Lisa Ono,Jambalaya,16,5,205,,,,
13,up,Olivia Ong,True Colors,19,8,202,,,,
14,up,Kenny G,Songbird,18,10,198,,,,
15,down,Lisa Ono,My Boy,6,5,206,,,,
16,up,Lisa Ono,Fly Me To The Moon,20,12,188,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,205,,,,
18,up,小野リサ,Cachito,21,11,201,,,,
19,up,オリビア,Driving,22,10,201,,,,
20,up,Olivia Ong,Girl from Ipanema,23,13,195,,,,
21,up,林宥嘉,Singing in the Rain,24,12,206,,,,
22,up,Olivia Ong,Love Fool,25,14,190,,,,
23,up,Olivia Ong,Where Is the Love,26,15,193,,,,
24,-,Luxiem,Jazz On the Clock!!,-,2,68,,,,
25,up,Olivia Ong,Meditation,27,19,196,,,,
26,up,Olivia Ong,My Favorite Things,28,19,196,,,,
27,up,Olivia Ong,Feelin' So Good,30,23,196,,,,
28,up,Bobby McFerrin,Don't Worry Be Happy,35,7,191,,,,
29,up,Lisa Ono,C'est Si Bon,31,14,201,,,,
30,up,Olivia Ong,Quiet Nights and Quiet Stars,34,24,195,,,,
31,up,Kenny G,The Moment,36,22,193,,,,
32,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,29,16,129,,,,
33,up,Lisa Ono,'O sole mio,37,15,200,,,,
34,up,林宥嘉,我只在乎你,38,22,196,,,,
35,up,Olivia Ong,So Nice,39,24,200,,,,
36,up,Zion.T,SNOW (feat. Lee Moon Sae),40,25,180,,,,
37,up,Gary Chaw,Fly Me to the Moon,43,25,206,,,,
38,up,オリビア,Love Fool,45,27,204,,,,
39,-,Takuya Kuroda,R.S.B.D,-,39,1,,,,
40,up,Yoga Lin,Fairy Tale,48,28,201,,,,
41,down,オリビア,One Note Samba,10,4,203,,,,
42,up,Kenny G,Going Home,49,29,200,,,,
43,down,Ray Charles,Hit the Road Jack,11,6,195,,,,
44,-,Panam Panic,Ombre et lumiere,-,44,1,,,,
45,up,Jam Hsiao,How Deep Is Your Love,50,30,200,,,,
46,up,Patti Austin,Say You Love Me,51,31,203,,,,
47,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,6,190,,,,
48,up,"Nat ""King"" Cole",Unforgettable,52,32,202,,,,
49,-,The Dave Brubeck Quartet,Take Five,-,12,187,,,,
50,up,Bob Acri,Sleep Away,54,34,198,,,,
51,up,Kenny G,Silhouette,55,33,197,,,,
52,-,Aaron Goldberg,Lambada de Serpente,-,52,1,,,,
53,down,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),33,19,31,,,,
54,up,Olivia Ong,First of May,56,38,200,,,,
55,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,57,39,190,,,,
56,up,The Dave Brubeck Quartet,Kathy's Waltz,58,40,183,,,,
57,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",59,44,168,,,,
58,up,The Dave Brubeck Quartet,Three to Get Ready,61,42,171,,,,
59,up,Lisa Ono,Quizas Quizas Quizas,62,39,195,,,,
60,up,The Dave Brubeck Quartet,Pick Up Sticks,68,44,157,,,,
61,up,The Dave Brubeck Quartet,Everybody's Jumpin',69,45,142,,,,
62,up,The Dave Brubeck Quartet,Strange Meadow Lark,94,46,148,,,,
63,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,136,,,,
64,-,All That Jazz,集結の園へ,-,64,1,,,,
65,down,Louis Armstrong,La Vie en rose,32,23,196,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,39,108,,,,
67,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],53,37,110,,,,
68,-,fox capture plan,Butterfly Effect (Live),-,68,1,,,,
69,-,Arturo Sandoval,Funky Cha-Cha,-,69,1,,,,
70,-,Faron Young,If You Ain't Lovin' (You Ain't Livin'),-,70,1,,,,
71,-,fox capture plan,the last story of the myth (Live),-,71,1,,,,
72,-,Moon(혜원),Lovin' You,-,72,1,,,,
73,-,J-Rod Sullivan,The Groove,-,73,1,,,,
74,-,Terrace Martin,Afraid (feat. Malaya),-,74,1,,,,
75,-,Elijah Fox,Vinegar Hill,-,75,1,,,,
76,-,Yusef Lateef,Michelle,-,76,1,,,,
77,-,Judy Garland,Over the Rainbow,-,46,67,,,,
78,-,Jatayu,No Visa Needed (feat. Taku Yabuki),-,78,1,,,,
79,-,董舜文,流光掠影,-,79,1,,,,
80,-,ShibayanRecords,Tiny Little Adiantum,-,80,1,,,,
81,-,The Chordettes,Mr Sandman,-,60,7,,,,
82,down,Miguelo Valdes & The Feeling Messengers,Agua De Beber (feat. Miguelo Valdes),46,46,2,,,,
83,-,Electro Deluxe,Staying Alive,-,83,2,,,,
84,down,Miguelo Valdes & The Feeling Messengers,Love,65,65,2,,,,
85,down,Miguelo Valdes & The Feeling Messengers,A Night In Tunisia (La Última Noche) (feat. Yeny Valdes),66,66,2,,,,
86,down,Orlando Poleo,Echando Candela,67,67,2,,,,
