Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,207,,,,
2,up,Olivia Ong,L-O-V-E,2,1,219,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,3,2,219,,,,
4,up,Kenny G,Theme from Dying Young,9,4,219,,,,
5,up,Lisa Ono,My Boy,10,5,219,,,,
6,up,Ray Charles,Hit the Road Jack,14,6,206,,,,
7,up,Gary Chaw,Close to You,15,7,213,,,,
8,up,Lisa Ono,Jambalaya,16,5,218,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,6,201,,,,
10,up,Olivia Ong,Fall in Love (Koini Ochite),18,7,218,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,218,,,,
12,up,Olivia Ong,True Colors,21,8,215,,,,
13,up,小野リサ,Cachito,22,11,212,,,,
14,down,Luxiem,Jazz On the Clock!!,7,2,81,,,,
15,up,Olivia Ong,Girl from Ipanema,23,13,207,,,,
16,down,オリビア,Driving,13,10,214,,,,
17,up,林宥嘉,Singing in the Rain,24,12,219,,,,
18,up,Olivia Ong,Love Fool,25,14,202,,,,
19,down,Kenny G,Forever In Love,6,2,207,,,,
20,up,Olivia Ong,Where Is the Love,26,15,205,,,,
21,up,Lisa Ono,C'est Si Bon,32,14,214,,,,
22,up,Olivia Ong,Meditation,28,19,208,,,,
23,down,オリビア,Fly Me To The Moon,4,1,205,,,,
24,down,Olivia Ong,Fly Me to the Moon,8,4,203,,,,
25,down,Lisa Ono,Garota de Ipanema,5,2,213,,,,
26,up,Olivia Ong,My Favorite Things,29,19,208,,,,
27,up,Olivia Ong,Feelin' So Good,30,23,208,,,,
28,up,Olivia Ong,Quiet Nights and Quiet Stars,33,24,207,,,,
29,up,Bobby McFerrin,Don't Worry Be Happy,34,7,203,,,,
30,-,Lisa Ono,Fly Me To The Moon,-,12,197,,,,
31,up,Kenny G,The Moment,35,22,205,,,,
32,up,林宥嘉,我只在乎你,36,22,209,,,,
33,up,Louis Armstrong,La Vie en rose,37,23,209,,,,
34,up,Zion.T,SNOW (feat. Lee Moon Sae),38,25,193,,,,
35,up,Gary Chaw,Fly Me to the Moon,40,25,219,,,,
36,up,Yoga Lin,Fairy Tale,44,28,214,,,,
37,up,オリビア,Love Fool,42,27,217,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),39,16,149,,,,
39,up,Patti Austin,Say You Love Me,47,31,216,,,,
40,-,Lady Kim,ミスティ,-,40,1,,,,
41,up,Kenny G,Going Home,45,29,213,,,,
42,up,Jam Hsiao,How Deep Is Your Love,46,30,213,,,,
43,down,オリビア,One Note Samba,11,4,214,,,,
44,up,Frank Sinatra,My Way (Remastered 2008),57,43,10,,,,
45,-,Tania Maria,Tanoca Vignette,-,45,1,,,,
46,up,"Nat ""King"" Cole",Unforgettable,49,32,215,,,,
47,down,"Nat ""King"" Cole",L-O-V-E,12,2,213,,,,
48,up,Lisa Ono,Quizas Quizas Quizas,58,39,208,,,,
49,up,Bob Acri,Sleep Away,50,34,211,,,,
50,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,16,134,,,,
51,up,Kenny G,Silhouette,52,33,210,,,,
52,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],53,37,121,,,,
53,up,Olivia Ong,First of May,54,38,213,,,,
54,-,Brooklyn Funk Essentials,The Creator Has a Master Plan,-,54,1,,,,
55,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",55,44,181,,,,
56,down,Kenny G,Songbird,19,10,211,,,,
57,down,Lisa Ono,'O sole mio,27,15,213,,,,
58,down,Olivia Ong,So Nice,31,24,213,,,,
59,up,Judy Garland,Over the Rainbow,60,46,77,,,,
60,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,39,200,,,,
61,-,The Dave Brubeck Quartet,Kathy's Waltz,-,40,193,,,,
62,-,The Dave Brubeck Quartet,Three to Get Ready,-,42,181,,,,
63,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],48,28,10,,,,
64,-,The Dave Brubeck Quartet,Pick Up Sticks,-,44,167,,,,
65,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,45,152,,,,
66,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,46,157,,,,
67,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,39,116,,,,
68,-,Ray Charles,Georgia On My Mind,-,55,15,,,,
69,-,Lisa Ono,Dernière Valse,-,64,10,,,,
70,down,Happy Birthday,Happy Birthday (Jazz Version),56,42,60,,,,
71,-,The Dave Brubeck Quartet,Take Five,-,12,197,,,,
72,up,Frank Sinatra,That's Life (Remastered 2008),72,18,12,,,,
73,-,Sneha,So This Is Love,-,67,10,,,,
74,-,Brad Mehldau Trio,Almost Like Being in Love,-,74,1,,,,
75,-,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),-,75,1,,,,
76,-,Enji,Sevkhet Bor,-,76,1,,,,
77,-,Enji,Gandii Mod,-,77,1,,,,
78,down,Saskia Laroo,Hipfunk D,51,51,2,,,,
79,-,Enji,Zavkhan,-,79,1,,,,
80,-,The Chordettes,Mr Sandman,-,60,10,,,,
81,-,Ezra Collective,What Am I to Do? (feat. Loyle Carner),-,81,2,,,,
82,-,Pieces of a Dream,Rolling Along,-,82,1,,,,
83,-,Preservation Hall Jazz Band & Narvin Kimball,Girl of My Dreams (Voice),-,83,1,,,,
84,-,Preservation Hall Jazz Band,Bourbon Street Parade,-,84,1,,,,
85,-,Preservation Hall Jazz Band,Dr. Jazz,-,85,1,,,,
86,-,Hiromi,Desire,-,86,1,,,,
87,-,Hiromi,Labyrinth,-,87,1,,,,
88,down,Frank Sinatra,Santa Claus Is Coming to Town,73,73,2,,,,
