Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,157,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,148,,,,
3,up,Olivia Ong,L-O-V-E,3,1,157,,,,
4,up,オリビア,Fly Me To The Moon,4,1,144,,,,
5,up,Lisa Ono,Garota de Ipanema,6,2,157,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,15,2,157,,,,
7,down,小野リサ,テイクミーホーム カントリーロード,5,2,157,,,,
8,up,Lisa Ono,My Boy,11,5,157,,,,
9,down,Diana Krall,Just the Way You Are,8,3,156,,,,
10,up,Luxiem,Jazz On the Clock!!,12,2,21,,,,
11,up,オリビア,One Note Samba,14,4,154,,,,
12,up,Ray Charles,Hit the Road Jack,16,6,146,,,,
13,up,Gary Chaw,Close to You,17,7,153,,,,
14,down,Lisa Ono,Jambalaya,13,5,157,,,,
15,up,Olivia Ong,Fall in Love (Koini Ochite),18,7,156,,,,
16,up,Stacey Kent,What a Wonderful World,20,11,155,,,,
17,up,Olivia Ong,True Colors,24,8,154,,,,
18,up,Nina Simone,Feeling Good,19,10,156,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,23,7,146,,,,
20,up,オリビア,Driving,27,10,153,,,,
21,up,Olivia Ong,Girl from Ipanema,28,13,147,,,,
22,up,Diana Krall,The Look Of Love,31,15,155,,,,
23,up,林宥嘉,Singing in the Rain,29,12,157,,,,
24,up,Olivia Ong,Love Fool,30,14,144,,,,
25,up,Lisa Ono,C'est Si Bon,32,14,153,,,,
26,up,Lisa Ono,'O sole mio,33,15,151,,,,
27,up,Olivia Ong,Where Is the Love,34,15,145,,,,
28,up,Olivia Ong,Meditation,35,19,148,,,,
29,up,Olivia Ong,My Favorite Things,36,19,148,,,,
30,up,Olivia Ong,Feelin' So Good,38,23,148,,,,
31,up,D.D & 范曉萱,Everybody Loves a Lover,39,24,155,,,,
32,up,Olivia Ong,Quiet Nights and Quiet Stars,40,24,147,,,,
33,up,Louis Armstrong,La Vie en rose,61,23,148,,,,
34,up,Zion.T,SNOW (feat. Lee Moon Sae),43,25,132,,,,
35,up,林宥嘉,我只在乎你,44,22,149,,,,
36,up,Olivia Ong,So Nice,46,24,152,,,,
37,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,48,16,83,,,,
38,up,Gary Chaw,Fly Me to the Moon,49,25,157,,,,
39,up,Louis Armstrong,Moon River,50,29,156,,,,
40,up,Kenny G,Going Home,68,29,154,,,,
41,up,オリビア,Love Fool,53,27,155,,,,
42,up,Louis Armstrong and His Orchestra,La Vie En Rose,51,31,156,,,,
43,up,Diana Krall,Fly Me to the Moon,54,26,156,,,,
44,down,Lisa Ono,Fly Me To The Moon,25,12,143,,,,
45,up,Yoga Lin,Fairy Tale,56,28,153,,,,
46,up,Jam Hsiao,How Deep Is Your Love,57,30,151,,,,
47,down,Kenny G,Theme from Dying Young,10,4,157,,,,
48,up,Diana Krall,Besame Mucho,60,42,155,,,,
49,-,Hoagy Carmichael,Stardust,-,49,1,,,,
50,-,Dizzy Gillespie,Love Poem for Donna,-,50,1,,,,
51,-,Nikki Yanofsky,"Take the ""A"" Train",-,51,1,,,,
52,-,Kokoroko,Age Of Ascent,-,52,1,,,,
53,up,Patti Austin,Say You Love Me,62,31,155,,,,
54,down,The Dave Brubeck Quartet,Take Five,26,12,140,,,,
55,up,Lisa Ono,Quizas Quizas Quizas,63,39,146,,,,
56,up,Bob Acri,Sleep Away,66,34,151,,,,
57,up,John Coltrane & Johnny Hartman,My One and Only Love,59,39,156,,,,
58,up,Olivia Ong,First of May,67,38,151,,,,
59,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,69,39,141,,,,
60,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,40,141,,,,
61,up,The Dave Brubeck Quartet,Kathy's Waltz,70,40,135,,,,
62,up,Jamie Cullum,Don't Stop the Music,71,48,103,,,,
63,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,65,43,156,,,,
64,up,The Dave Brubeck Quartet,Three to Get Ready,72,42,123,,,,
65,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,142,,,,
66,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],74,37,77,,,,
67,down,"Nat ""King"" Cole",Unforgettable,64,32,154,,,,
68,down,小野リサ,Cachito,22,11,153,,,,
69,down,Diana Krall,Desperado,58,24,156,,,,
70,up,The Dave Brubeck Quartet,Pick Up Sticks,79,44,112,,,,
71,up,The Dave Brubeck Quartet,Everybody's Jumpin',81,45,98,,,,
72,up,The Dave Brubeck Quartet,Strange Meadow Lark,82,46,104,,,,
73,up,Stacey Kent,I Wish I Could Go Travelling Again,83,54,99,,,,
74,down,Kenny G,Forever In Love,7,2,147,,,,
75,-,Etta James,At Last,-,61,10,,,,
76,down,Olivia Ong,Fly Me to the Moon,9,4,145,,,,
77,up,JJ Lin,Practice Love (Jazz Version),95,2,67,,,,
78,down,Kenny G,Songbird,21,10,153,,,,
79,down,Kenny G,The Moment,37,22,149,,,,
80,-,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),-,61,10,,,,
81,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,75,51,144,,,,
82,down,Kenny G,Silhouette,55,33,151,,,,
83,-,Alex Mendham and His Orchestra,"Midnight, The Stars and You",-,83,1,,,,
84,-,Dexter Gordon,Shiny Stockings,-,84,1,,,,
85,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),47,16,98,,,,
86,-,The Vernon Spring & 김창민,Sidewalk 8,-,86,1,,,,
87,-,ヘイリー・ロレン,They Oughta Write a Song,-,87,1,,,,
88,-,Natalie Cole,L-O-V-E,-,88,1,,,,
89,-,証聲音樂圖書館,Come See Me Tonight,-,89,1,,,,
90,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",52,44,122,,,,
91,-,証聲音樂圖書館,All the Way In Love,-,91,1,,,,
92,-,Lisa Ono,Naima,-,88,9,,,,
93,-,Blank & Jones,Relax (Your Mind) [Jazzed By Julian & Roman Wasserfuhr],-,93,1,,,,
94,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,19,8,,,,
95,-,Kenny G,Havana,-,73,5,,,,
96,-,PAUL,Sleeping Beauty,-,78,15,,,,
97,-,George Benson,Give Me the Night,-,55,9,,,,
98,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,45,4,,,,
99,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),99,39,69,,,,
100,-,Madeleine Peyroux,J'Ai Deux Amours,-,65,2,,,,
