Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,73,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,68,,,,
3,up,オリビア,Fly Me To The Moon,29,1,61,,,,
4,down,Olivia Ong,L-O-V-E,3,1,73,,,,
5,down,Lisa Ono,Garota de Ipanema,4,2,73,,,,
6,up,Kenny G,Forever In Love,7,2,65,,,,
7,down,小野リサ,テイクミーホーム カントリーロード,5,2,73,,,,
8,down,"Nat ""King"" Cole",L-O-V-E,6,2,73,,,,
9,down,Diana Krall,Just the Way You Are,8,3,73,,,,
10,down,Kenny G,Theme from Dying Young,9,4,73,,,,
11,down,Olivia Ong,Fly Me to the Moon,10,4,65,,,,
12,up,Lisa Ono,My Boy,16,5,73,,,,
13,up,Ray Charles,Hit the Road Jack,14,6,68,,,,
14,down,オリビア,One Note Samba,11,4,73,,,,
15,down,Gary Chaw,Close to You,12,7,71,,,,
16,down,Olivia Ong,Fall in Love (Koini Ochite),13,7,72,,,,
17,up,Olivia Ong,True Colors,18,8,70,,,,
18,down,Stacey Kent,What a Wonderful World,17,11,73,,,,
19,down,Nina Simone,Feeling Good,15,10,73,,,,
20,down,Kenny G,Songbird,19,10,70,,,,
21,down,小野リサ,Cachito,20,11,71,,,,
22,down,オリビア,Driving,21,10,71,,,,
23,down,Olivia Ong,Girl from Ipanema,22,13,71,,,,
24,down,林宥嘉,Singing in the Rain,23,12,73,,,,
25,down,Olivia Ong,Love Fool,24,14,70,,,,
26,down,Bobby McFerrin,Don't Worry Be Happy,25,7,67,,,,
27,up,The Dave Brubeck Quartet,Take Five,27,12,67,,,,
28,up,Lisa Ono,Fly Me To The Moon,28,12,67,,,,
29,up,Lisa Ono,C'est Si Bon,30,14,71,,,,
30,up,Diana Krall,The Look Of Love,31,15,72,,,,
31,up,Olivia Ong,Where Is the Love,32,15,69,,,,
32,up,Olivia Ong,Meditation,33,19,71,,,,
33,up,Olivia Ong,My Favorite Things,34,19,71,,,,
34,down,Lisa Ono,Jambalaya,26,5,73,,,,
35,up,Olivia Ong,Feelin' So Good,35,23,72,,,,
36,up,D.D & 范曉萱,Everybody Loves a Lover,36,24,73,,,,
37,up,Olivia Ong,Quiet Nights and Quiet Stars,37,24,71,,,,
38,up,Lisa Ono,'O sole mio,38,15,70,,,,
39,up,Kenny G,The Moment,39,22,67,,,,
40,up,Louis Armstrong,La Vie en rose,45,23,68,,,,
41,down,林宥嘉,我只在乎你,40,22,70,,,,
42,-,Cosmo Pyke,Railroad Tracks,-,42,1,,,,
43,down,Olivia Ong,So Nice,41,24,71,,,,
44,up,Kenny G,Going Home,46,29,72,,,,
45,down,Louis Armstrong,Moon River,42,29,73,,,,
46,down,オリビア,Love Fool,44,27,73,,,,
47,up,Diana Krall,Fly Me to the Moon,53,26,73,,,,
48,down,Yoga Lin,Fairy Tale,47,28,70,,,,
49,up,Diana Krall,Desperado,71,24,73,,,,
50,down,Jam Hsiao,How Deep Is Your Love,48,30,68,,,,
51,up,John Coltrane & Johnny Hartman,My One and Only Love,65,39,73,,,,
52,up,Stacey Kent,Landslide,90,52,6,,,,
53,down,Louis Armstrong and His Orchestra,La Vie En Rose,50,31,73,,,,
54,down,Patti Austin,Say You Love Me,51,31,72,,,,
55,up,Felix da Housecat,Sinnerman (Remix),94,55,9,,,,
56,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,60,43,73,,,,
57,up,Gary Chaw,Fly Me to the Moon,73,25,73,,,,
58,down,"Nat ""King"" Cole",Unforgettable,52,32,70,,,,
59,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),75,38,26,,,,
60,down,Lisa Ono,Quizas Quizas Quizas,54,39,64,,,,
61,down,Bob Acri,Sleep Away,56,34,71,,,,
62,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],91,37,21,,,,
63,-,Ray Charles,Georgia On My Mind,-,55,7,,,,
64,down,Diana Krall,Besame Mucho,62,42,72,,,,
65,down,Kenny G,Silhouette,57,33,69,,,,
66,down,Olivia Ong,First of May,58,38,71,,,,
67,-,Cosmo Pyke,A Piper For Janet,-,67,1,,,,
68,up,Kenny G,Loving You (Edit),89,50,9,,,,
69,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,78,51,68,,,,
70,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,59,39,63,,,,
71,down,Jamie Cullum,Don't Stop the Music,61,48,25,,,,
72,down,The Dave Brubeck Quartet,Kathy's Waltz,63,40,60,,,,
73,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],64,40,66,,,,
74,up,John Coltrane & Johnny Hartman,Dedicated to You,87,53,64,,,,
75,up,John Coltrane & Johnny Hartman,Lush Life,100,55,63,,,,
76,-,John Coltrane & Johnny Hartman,Autumn Serenade,-,59,54,,,,
77,down,The Dave Brubeck Quartet,Three to Get Ready,74,42,52,,,,
78,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",79,44,50,,,,
79,up,The Dave Brubeck Quartet,Pick Up Sticks,80,44,51,,,,
80,down,JJ Lin,Practice Love (Jazz Version),49,2,13,,,,
81,up,The Dave Brubeck Quartet,Strange Meadow Lark,85,46,47,,,,
82,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,69,16,7,,,,
83,up,The Dave Brubeck Quartet,Everybody's Jumpin',86,45,44,,,,
84,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,68,7,,,,
85,-,Ray Charles,I've Got a Woman,-,85,4,,,,
86,up,Stacey Kent,I Wish I Could Go Travelling Again,88,54,44,,,,
87,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),68,16,26,,,,
88,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,88,1,,,,
89,-,The Baker Brothers,Rock Creek Park,-,89,1,,,,
90,-,Anatole Muster & daniel hayn,Passerby (feat. Tane),-,90,1,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Teenage Dream (feat. Juliette Goglia),-,91,1,,,,
92,-,The Hank Levy Legacy Band,Whiplash,-,59,1,,,,
93,-,Ron Brown,From My Eyes Only,-,93,1,,,,
94,down,Ella Fitzgerald,Misty,93,68,6,,,,
95,-,Chantal Chamberland,Les Champs - Elysees,-,65,1,,,,
96,-,Rachel Pierce,River Flows in You,-,75,2,,,,
97,-,Chris Botti,Ave Maria (Live),-,50,3,,,,
98,down,Kenny G,Havana,97,73,4,,,,
99,down,Chet Baker,My Funny Valentine,82,70,4,,,,
100,-,Ray Charles,"Hallelujah, I Love Her",-,100,1,,,,
