Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,69,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,64,,,,
3,up,Olivia Ong,L-O-V-E,3,1,69,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,5,2,69,,,,
5,up,Diana Krall,Just the Way You Are,8,3,69,,,,
6,-,Kenny G,Forever In Love,-,2,61,,,,
7,up,Lisa Ono,Jambalaya,14,5,69,,,,
8,down,"Nat ""King"" Cole",L-O-V-E,7,2,69,,,,
9,up,オリビア,One Note Samba,12,4,69,,,,
10,up,Olivia Ong,Fall in Love (Koini Ochite),15,7,68,,,,
11,down,Olivia Ong,Fly Me to the Moon,10,4,61,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,28,7,63,,,,
13,up,Nina Simone,Feeling Good,20,10,69,,,,
14,up,Ray Charles,Hit the Road Jack,16,6,64,,,,
15,up,Olivia Ong,True Colors,21,8,66,,,,
16,up,Stacey Kent,What a Wonderful World,18,11,69,,,,
17,down,Lisa Ono,Garota de Ipanema,6,2,69,,,,
18,up,小野リサ,Cachito,23,11,67,,,,
19,up,オリビア,Driving,24,10,67,,,,
20,up,Olivia Ong,Girl from Ipanema,25,13,67,,,,
21,up,林宥嘉,Singing in the Rain,26,12,69,,,,
22,up,Diana Krall,The Look Of Love,22,15,68,,,,
23,up,Olivia Ong,Love Fool,27,14,66,,,,
24,up,The Dave Brubeck Quartet,Take Five,30,12,63,,,,
25,up,Lisa Ono,C'est Si Bon,31,14,67,,,,
26,up,Olivia Ong,Where Is the Love,32,15,65,,,,
27,up,Olivia Ong,Meditation,33,19,67,,,,
28,up,Olivia Ong,My Favorite Things,34,19,67,,,,
29,up,Olivia Ong,Feelin' So Good,35,23,68,,,,
30,up,D.D & 范曉萱,Everybody Loves a Lover,36,24,69,,,,
31,up,Olivia Ong,Quiet Nights and Quiet Stars,37,24,67,,,,
32,up,Lisa Ono,'O sole mio,38,15,66,,,,
33,up,Kenny G,The Moment,39,22,63,,,,
34,-,Max Roach,I'll Take Romance,-,34,1,,,,
35,up,林宥嘉,我只在乎你,40,22,66,,,,
36,up,Gary Chaw,Fly Me to the Moon,42,25,69,,,,
37,up,Olivia Ong,So Nice,44,24,67,,,,
38,-,Onyx Collective,FDR Drive,-,38,1,,,,
39,up,Louis Armstrong,Moon River,45,29,69,,,,
40,up,Louis Armstrong and His Orchestra,La Vie En Rose,41,31,69,,,,
41,up,オリビア,Love Fool,47,27,69,,,,
42,up,Diana Krall,Fly Me to the Moon,48,26,69,,,,
43,down,Lisa Ono,Fly Me To The Moon,29,12,63,,,,
44,down,Diana Krall,Desperado,43,24,69,,,,
45,up,Yoga Lin,Fairy Tale,51,28,66,,,,
46,down,Kenny G,Theme from Dying Young,9,4,69,,,,
47,up,Jam Hsiao,How Deep Is Your Love,52,30,64,,,,
48,up,John Coltrane & Johnny Hartman,My One and Only Love,53,39,69,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,6,62,,,,
50,up,Kenny G,Going Home,54,29,68,,,,
51,up,Patti Austin,Say You Love Me,55,31,68,,,,
52,-,Max Roach,Blues Waltz,-,52,1,,,,
53,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,57,43,69,,,,
54,up,"Nat ""King"" Cole",Unforgettable,58,32,66,,,,
55,up,Lisa Ono,Quizas Quizas Quizas,59,39,60,,,,
56,down,Diana Krall,Besame Mucho,46,42,68,,,,
57,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),89,16,22,,,,
58,up,Bob Acri,Sleep Away,60,34,67,,,,
59,up,Kenny G,Silhouette,61,33,65,,,,
60,up,Olivia Ong,First of May,62,38,67,,,,
61,up,Stacey Kent,I Wish I Could Go Travelling Again,63,54,40,,,,
62,down,Lisa Ono,My Boy,11,5,69,,,,
63,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,64,51,64,,,,
64,-,Sun Ra Quartet,When There Is No Sun,-,64,1,,,,
65,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,65,39,59,,,,
66,up,Jamie Cullum,Don't Stop the Music,66,48,21,,,,
67,up,The Dave Brubeck Quartet,Kathy's Waltz,67,40,56,,,,
68,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],68,40,62,,,,
69,up,John Coltrane & Johnny Hartman,Dedicated to You,69,53,60,,,,
70,up,John Coltrane & Johnny Hartman,Lush Life,70,55,59,,,,
71,up,John Coltrane & Johnny Hartman,Autumn Serenade,71,59,52,,,,
72,up,The Dave Brubeck Quartet,Three to Get Ready,72,42,48,,,,
73,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",73,44,46,,,,
74,up,The Dave Brubeck Quartet,Pick Up Sticks,74,44,47,,,,
75,up,The Dave Brubeck Quartet,Strange Meadow Lark,75,46,43,,,,
76,up,JJ Lin,Practice Love (Jazz Version),87,2,10,,,,
77,up,The Dave Brubeck Quartet,Everybody's Jumpin',77,45,40,,,,
78,down,Louis Armstrong,La Vie en rose,49,23,65,,,,
79,down,Gary Chaw,Close to You,13,7,67,,,,
80,down,JUJU,Take Five,79,71,31,,,,
81,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),76,39,23,,,,
82,down,Kenny G,Songbird,19,10,66,,,,
83,-,mike rikken,More Sun (Radio Edit),-,83,1,,,,
84,-,青紀ひかり,"Quando, Quando, Quando",-,84,1,,,,
85,down,Diana Krall & Michael Bublé,Alone Again (Naturally),80,49,29,,,,
86,-,Raviv Markovitz,Pulse,-,86,1,,,,
87,-,Raviv Markovitz,Simone,-,87,1,,,,
88,-,Toshiko Akiyoshi,Toshiko's Blues,-,88,1,,,,
89,-,J.A.M,Jazzy Joint featuring Jose James,-,89,1,,,,
90,-,青紀ひかり,We Are All Alone,-,90,1,,,,
91,-,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),-,91,1,,,,
92,-,Angelina Jordan,What a Difference a Day Makes,-,92,1,,,,
93,-,Chet Baker,My Funny Valentine,-,70,2,,,,
94,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,78,16,5,,,,
95,-,青紀ひかり,Time to Say Goodbye,-,95,1,,,,
96,-,Etta James,At Last,-,96,1,,,,
97,up,Chick Corea,Spain,97,97,2,,,,
98,-,Chris Botti,Lisa,-,98,1,,,,
99,-,爵士乐,爵士乐和蓝调,-,79,2,,,,
100,down,D.D,Have a Good Life,81,59,20,,,,
