Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,1,,,,
2,up,小野リサ,テイクミーホーム カントリーロード,4,2,1,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,8,2,1,,,,
4,up,Lisa Ono,Garota de Ipanema,5,2,1,,,,
5,up,Kenny G,Forever In Love,11,3,1,,,,
6,up,オリビア,One Note Samba,13,4,1,,,,
7,up,Olivia Ong,Fall in Love (Koini Ochite),15,7,1,,,,
8,up,Olivia Ong,True Colors,20,8,1,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,30,7,1,,,,
10,up,オリビア,Driving,27,10,1,,,,
11,up,Stacey Kent,What a Wonderful World,23,11,1,,,,
12,up,Kenny G,Songbird,51,10,1,,,,
13,up,林宥嘉,Singing in the Rain,25,12,1,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,52,6,1,,,,
15,up,Olivia Ong,Where Is the Love,32,15,1,,,,
16,up,Olivia Ong,Girl from Ipanema,26,13,1,,,,
17,-,Doug Sahm,Wallflower,-,17,1,,,,
18,up,Lisa Ono,Fly Me To The Moon,60,12,1,,,,
19,up,小野リサ,Cachito,54,11,1,,,,
20,up,Lisa Ono,C'est Si Bon,31,14,1,,,,
21,down,Diana Krall,Just the Way You Are,10,3,1,,,,
22,up,Olivia Ong,My Favorite Things,33,21,1,,,,
23,up,Olivia Ong,Feelin' So Good,34,23,1,,,,
24,up,D.D & 范曉萱,Everybody Loves a Lover,36,24,1,,,,
25,up,Olivia Ong,Quiet Nights and Quiet Stars,37,24,1,,,,
26,up,Diana Krall,Desperado,50,24,1,,,,
27,up,Kenny G,The Moment,39,22,1,,,,
28,up,Gary Chaw,Fly Me to the Moon,41,25,1,,,,
29,down,Lisa Ono,Jambalaya,18,5,1,,,,
30,up,林宥嘉,我只在乎你,75,22,1,,,,
31,up,Olivia Ong,So Nice,42,24,1,,,,
32,up,Louis Armstrong and His Orchestra,La Vie En Rose,35,31,1,,,,
33,-,Trio & Sainkho Namtchylak,Through the Courtyards,-,33,1,,,,
34,up,Kenny G,Going Home,53,30,1,,,,
35,up,Lisa Ono,'O sole mio,62,19,1,,,,
36,down,Nina Simone,Feeling Good,19,10,1,,,,
37,up,Louis Armstrong,Moon River,44,29,1,,,,
38,up,オリビア,Love Fool,45,27,1,,,,
39,up,Diana Krall,Fly Me to the Moon,46,26,1,,,,
40,up,Jam Hsiao,How Deep Is Your Love,49,30,1,,,,
41,down,Diana Krall,The Look Of Love,17,15,1,,,,
42,-,더스키팔공,Song of Dawn,-,42,1,,,,
43,-,더스키팔공,Color of Sadness,-,43,1,,,,
44,-,Orquesta Riverside,Ritmando Chachacha,-,44,1,,,,
45,up,"Nat ""King"" Cole",Unforgettable,58,32,1,,,,
46,down,Olivia Ong,L-O-V-E,2,1,1,,,,
47,down,Lisa Ono,My Boy,9,5,1,,,,
48,-,Poncho Sanchez,Subway Harry,-,48,1,,,,
49,-,더스키팔공,Promenade,-,49,1,,,,
50,down,Kenny G,Theme from Dying Young,28,4,1,,,,
51,down,オリビア,Fly Me To The Moon,3,1,1,,,,
52,-,더스키팔공,My Tiny World,-,52,1,,,,
53,up,John Coltrane & Johnny Hartman,My One and Only Love,55,39,1,,,,
54,up,Bob Acri,Sleep Away,56,34,1,,,,
55,up,Olivia Ong,First of May,57,38,1,,,,
56,up,Diana Krall,Besame Mucho,59,42,1,,,,
57,up,Carol Kidd,When I Dream,73,52,1,,,,
58,down,Olivia Ong,Fly Me to the Moon,12,4,1,,,,
59,-,Raya Yarbrough,"Listen, Emily",-,59,1,,,,
60,down,Gary Chaw,Close to You,14,7,1,,,,
61,-,Jason Lee,Spotlight,-,61,1,,,,
62,-,Olivia Ong,I'll Get Back to You,-,62,1,,,,
63,down,Olivia Ong,Love Fool,24,14,1,,,,
64,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,61,43,1,,,,
65,down,Joni Mitchell,Both Sides Now (Orchestral Version),38,26,1,,,,
66,down,Olivia Ong,Meditation,29,19,1,,,,
67,down,Louis Armstrong,La Vie en rose,47,23,1,,,,
68,down,Patti Austin,Say You Love Me,40,31,1,,,,
69,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,69,1,,,,
70,-,Ray Charles,Georgia On My Mind,-,55,1,,,,
71,-,Billie Holiday,Easy Living,-,71,1,,,,
72,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,72,1,,,,
73,down,Rook1e,Breathe Slow (feat. Meltycanon),43,43,1,,,,
74,-,Eric Dolphy,Out There,-,74,1,,,,
75,-,Stephane Belmondo,On Green Dolphin Street,-,75,1,,,,
76,-,Annie Lennox,I Put a Spell On You,-,61,1,,,,
77,-,Stephane Belmondo,If I Should Lose You,-,77,1,,,,
78,-,Blue Lab Beats,Galactic Funk (feat. KinKai),-,78,1,,,,
79,-,Stephane Belmondo,I Remember You,-,79,1,,,,
80,-,ぷにぷに電機,a drop,-,80,1,,,,
81,down,Frank Sinatra,Send In the Clowns,21,6,1,,,,
82,-,Stavros Lantsias,"Restless (Anisihia) (Feat. Peter Erskine, Lars Danielsson, Athens Camerata & Chris Bleth)",-,82,1,,,,
83,-,Stephane Belmondo & Sylvain Luc,Ribbon in the Sky,-,83,1,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,39,1,,,,
85,-,Stephane Belmondo & Sylvain Luc,2.0,-,85,1,,,,
86,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,58,1,,,,
87,-,Stephane Belmondo & Sylvain Luc,Les yeux dans l'eau,-,87,1,,,,
88,-,Stephane Belmondo & Sylvain Luc,2.1,-,88,1,,,,
89,-,Bill Evans Trio,My Foolish Heart,-,89,1,,,,
90,-,Olivia Ong,Kiss of Life,-,73,1,,,,
91,down,Norah Jones,Sleepless Nights,76,56,1,,,,
92,-,Margaret Whiting,"If Ever I Would Leave You (From ""Camelot"")",-,92,1,,,,
93,-,Ibeyi & 班哲明·比歐雷,Moon & Sand,-,93,1,,,,
94,-,"大衛山契斯, Stefon Harris & Christian Scott",Black Action Figure,-,94,1,,,,
95,-,Tony Bennett,(I Left My Heart) In San Francisco,-,66,1,,,,
96,-,Miles Davis,Some Day My Prince Will Come,-,92,1,,,,
97,down,Kenny G,Silhouette,64,37,1,,,,
98,-,"大衛山契斯, Stefon Harris & Christian Scott",Nengueleru,-,98,1,,,,
99,-,Madeleine Peyroux,La Javanaise,-,53,1,,,,
100,-,Billy Porter & Ledisi,Bewitched (feat. Zaire Park),-,100,1,,,,
