Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,61,,,,
2,up,JJ Lin,Practice Love (Jazz Version),2,2,2,,,,
3,-,Olivia Ong,Sometimes When We Touch,-,1,56,,,,
4,down,オリビア,Fly Me To The Moon,3,1,52,,,,
5,down,Olivia Ong,L-O-V-E,4,1,61,,,,
6,down,小野リサ,テイクミーホーム カントリーロード,5,2,61,,,,
7,down,Lisa Ono,Garota de Ipanema,6,2,61,,,,
8,down,"Nat ""King"" Cole",L-O-V-E,7,2,61,,,,
9,up,Diana Krall,Just the Way You Are,10,3,61,,,,
10,up,Kenny G,Theme from Dying Young,14,4,61,,,,
11,down,Olivia Ong,Fly Me to the Moon,8,4,53,,,,
12,down,Lisa Ono,Jambalaya,9,5,61,,,,
13,down,Lisa Ono,My Boy,11,5,61,,,,
14,up,Gary Chaw,Close to You,15,7,59,,,,
15,down,オリビア,One Note Samba,13,4,61,,,,
16,up,Olivia Ong,Fall in Love (Koini Ochite),16,7,60,,,,
17,up,Ray Charles,Hit the Road Jack,18,6,56,,,,
18,down,Nina Simone,Feeling Good,12,10,61,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,6,55,,,,
20,down,Stacey Kent,What a Wonderful World,19,11,61,,,,
21,down,Olivia Ong,True Colors,20,8,58,,,,
22,down,Kenny G,Songbird,21,10,58,,,,
23,down,小野リサ,Cachito,22,11,59,,,,
24,up,オリビア,Driving,31,10,59,,,,
25,down,Olivia Ong,Girl from Ipanema,24,13,59,,,,
26,down,林宥嘉,Singing in the Rain,25,12,61,,,,
27,down,Olivia Ong,Love Fool,26,14,58,,,,
28,up,Bobby McFerrin,Don't Worry Be Happy,36,7,55,,,,
29,down,The Dave Brubeck Quartet,Take Five,28,12,56,,,,
30,down,Lisa Ono,Fly Me To The Moon,23,12,55,,,,
31,down,Diana Krall,The Look Of Love,27,15,60,,,,
32,up,Lisa Ono,C'est Si Bon,89,14,59,,,,
33,down,Olivia Ong,Where Is the Love,29,15,57,,,,
34,down,Olivia Ong,Meditation,30,19,59,,,,
35,down,Olivia Ong,My Favorite Things,32,19,59,,,,
36,down,Olivia Ong,Feelin' So Good,33,23,60,,,,
37,down,D.D & 范曉萱,Everybody Loves a Lover,34,24,61,,,,
38,down,Olivia Ong,Quiet Nights and Quiet Stars,35,24,59,,,,
39,down,Lisa Ono,'O sole mio,37,15,58,,,,
40,down,林宥嘉,我只在乎你,38,22,58,,,,
41,down,Gary Chaw,Fly Me to the Moon,39,25,61,,,,
42,down,Olivia Ong,So Nice,41,24,59,,,,
43,up,Louis Armstrong,Moon River,43,29,61,,,,
44,up,Louis Armstrong and His Orchestra,La Vie En Rose,44,31,61,,,,
45,up,オリビア,Love Fool,45,27,61,,,,
46,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),46,38,18,,,,
47,up,Diana Krall,Fly Me to the Moon,56,26,61,,,,
48,up,"Nat ""King"" Cole",Unforgettable,48,32,58,,,,
49,down,JJ Lin,Little Big Us (Jazz Version),40,40,2,,,,
50,down,Yoga Lin,Fairy Tale,47,28,58,,,,
51,down,Diana Krall,Desperado,49,24,61,,,,
52,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],73,37,14,,,,
53,down,John Coltrane & Johnny Hartman,My One and Only Love,51,39,61,,,,
54,down,Kenny G,Going Home,52,29,60,,,,
55,down,Patti Austin,Say You Love Me,53,31,60,,,,
56,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,54,43,61,,,,
57,up,Diana Krall,Besame Mucho,57,42,60,,,,
58,up,Lisa Ono,Quizas Quizas Quizas,58,39,52,,,,
59,up,Bob Acri,Sleep Away,59,34,59,,,,
60,up,Olivia Ong,First of May,60,38,59,,,,
61,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,62,51,56,,,,
62,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,55,39,52,,,,
63,up,Jamie Cullum,Don't Stop the Music,63,48,13,,,,
64,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],70,40,54,,,,
65,down,John Coltrane & Johnny Hartman,Dedicated to You,64,53,52,,,,
66,down,The Dave Brubeck Quartet,Kathy's Waltz,65,40,48,,,,
67,down,Louis Armstrong,La Vie en rose,42,23,58,,,,
68,down,John Coltrane & Johnny Hartman,Lush Life,67,55,51,,,,
69,down,John Coltrane & Johnny Hartman,Autumn Serenade,68,59,44,,,,
70,down,The Dave Brubeck Quartet,Three to Get Ready,69,42,41,,,,
71,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,44,38,,,,
72,down,Carol Kidd,When I Dream,71,52,34,,,,
73,down,The Dave Brubeck Quartet,Pick Up Sticks,72,44,40,,,,
74,up,The Dave Brubeck Quartet,Strange Meadow Lark,74,46,36,,,,
75,up,The Dave Brubeck Quartet,Everybody's Jumpin',75,45,33,,,,
76,up,Stacey Kent,I Wish I Could Go Travelling Again,76,54,32,,,,
77,up,JUJU,Take Five,77,71,23,,,,
78,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,17,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,39,15,,,,
80,down,Diana Krall & Michael Bublé,Alone Again (Naturally),78,49,21,,,,
81,down,D.D,Have a Good Life,79,59,12,,,,
82,down,European Jazz Trio,Nuovo Cinema Paradiso (ニュー・シネマ・パラダイス・愛のテーマ),50,50,2,,,,
83,down,European Jazz Trio,Pearlfisher (真珠採りのタンゴ),80,80,2,,,,
84,-,Silje Nergaard,On and On (2003 Version),-,84,1,,,,
85,-,Silje Nergaard,Before You Called Me Yours,-,85,1,,,,
86,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,16,2,,,,
87,-,Frank Sinatra,Come Fly With Me,-,83,3,,,,
88,down,Diana Krall,Cry Me a River,81,63,13,,,,
89,down,D.D,What a Difference a Day Made,83,76,6,,,,
90,-,Nicolle Rochelle & Hot Sugar Band,"What a Night, What a Moon, What a Girl",-,90,1,,,,
91,-,Kenny G,Sorry Seems to Be the Hardest Word,-,91,1,,,,
92,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,70,1,,,,
93,-,Diana Krall & Bryan Adams,Feels Like Home,-,74,1,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Titanium (feat. Von Smith),-,94,1,,,,
95,-,Lisa Ekdahl,It's Oh So Quiet,-,95,1,,,,
96,-,Lisa Ono,Stay All Night,-,86,1,,,,
97,-,Lisa Ekdahl,Rivers of Love,-,97,1,,,,
98,-,Lisa Ekdahl,Open Door,-,98,1,,,,
99,down,Norah Jones,Sleepless Nights,88,56,11,,,,
100,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,37,3,,,,
