Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,84,,,,
2,up,Olivia Ong,Sometimes When We Touch,5,1,78,,,,
3,up,Olivia Ong,L-O-V-E,3,1,84,,,,
4,down,オリビア,Fly Me To The Moon,2,1,72,,,,
5,up,Lisa Ono,Garota de Ipanema,10,2,84,,,,
6,down,"Nat ""King"" Cole",L-O-V-E,4,2,84,,,,
7,down,小野リサ,テイクミーホーム カントリーロード,6,2,84,,,,
8,down,Diana Krall,Just the Way You Are,7,3,84,,,,
9,up,Lisa Ono,Jambalaya,9,5,84,,,,
10,-,亨利·曼西尼,Reflection,-,10,1,,,,
11,down,Olivia Ong,Fly Me to the Moon,8,4,76,,,,
12,up,Lisa Ono,My Boy,19,5,84,,,,
13,up,Kenny G,Forever In Love,38,2,76,,,,
14,up,Ray Charles,Hit the Road Jack,16,6,78,,,,
15,down,オリビア,One Note Samba,11,4,84,,,,
16,down,Gary Chaw,Close to You,14,7,80,,,,
17,down,Nina Simone,Feeling Good,13,10,84,,,,
18,down,Olivia Ong,Fall in Love (Koini Ochite),15,7,83,,,,
19,up,Olivia Ong,True Colors,20,8,81,,,,
20,down,Stacey Kent,What a Wonderful World,17,11,84,,,,
21,down,Kenny G,Theme from Dying Young,12,4,84,,,,
22,down,Kenny G,Songbird,18,10,81,,,,
23,down,小野リサ,Cachito,21,11,82,,,,
24,down,オリビア,Driving,22,10,82,,,,
25,down,Olivia Ong,Girl from Ipanema,23,13,82,,,,
26,down,林宥嘉,Singing in the Rain,24,12,84,,,,
27,up,Bobby McFerrin,Don't Worry Be Happy,51,7,78,,,,
28,down,Olivia Ong,Love Fool,26,14,81,,,,
29,up,The Dave Brubeck Quartet,Take Five,76,12,77,,,,
30,up,Lisa Ono,Fly Me To The Moon,40,12,75,,,,
31,down,Lisa Ono,C'est Si Bon,25,14,82,,,,
32,down,Olivia Ong,Where Is the Love,27,15,80,,,,
33,down,Olivia Ong,Meditation,28,19,82,,,,
34,down,Olivia Ong,My Favorite Things,29,19,82,,,,
35,down,Olivia Ong,Feelin' So Good,31,23,83,,,,
36,down,D.D & 范曉萱,Everybody Loves a Lover,32,24,84,,,,
37,down,Olivia Ong,Quiet Nights and Quiet Stars,33,24,82,,,,
38,down,Diana Krall,The Look Of Love,30,15,83,,,,
39,down,Kenny G,The Moment,34,22,78,,,,
40,down,Zion.T,SNOW (feat. Lee Moon Sae),35,25,61,,,,
41,down,林宥嘉,我只在乎你,36,22,81,,,,
42,down,Gary Chaw,Fly Me to the Moon,37,25,84,,,,
43,down,Louis Armstrong,Moon River,39,29,84,,,,
44,-,Jacob Koller,Smile,-,44,1,,,,
45,-,Taiyo Ky,All I Feel Is Love,-,45,1,,,,
46,down,Louis Armstrong and His Orchestra,La Vie En Rose,41,31,84,,,,
47,down,オリビア,Love Fool,42,27,84,,,,
48,down,Louis Armstrong,La Vie en rose,43,23,78,,,,
49,up,Bob Acri,Sleep Away,62,34,82,,,,
50,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),68,38,37,,,,
51,-,カルメラ,炎のたからもの,-,51,1,,,,
52,down,Diana Krall,Desperado,49,24,84,,,,
53,down,Yoga Lin,Fairy Tale,48,28,81,,,,
54,down,Jam Hsiao,How Deep Is Your Love,50,30,79,,,,
55,up,John Coltrane & Johnny Hartman,My One and Only Love,55,39,84,,,,
56,down,Kenny G,Going Home,52,29,83,,,,
57,down,Diana Krall,Fly Me to the Moon,46,26,84,,,,
58,down,Patti Austin,Say You Love Me,56,31,83,,,,
59,up,Lisa Ono,'O sole mio,70,15,81,,,,
60,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,57,43,84,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,39,31,,,,
62,down,"Nat ""King"" Cole",Unforgettable,58,32,81,,,,
63,down,Diana Krall,Besame Mucho,59,42,83,,,,
64,down,Lisa Ono,Quizas Quizas Quizas,60,39,75,,,,
65,down,Kenny G,Silhouette,61,33,80,,,,
66,down,Olivia Ong,First of May,63,38,82,,,,
67,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,64,51,77,,,,
68,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,81,39,73,,,,
69,down,Jamie Cullum,Don't Stop the Music,65,48,35,,,,
70,-,Benny Goodman,Slipped Disc,-,70,1,,,,
71,-,"Tommy Dorsey, 吉米陶西 & Art Tatum",Blues,-,71,1,,,,
72,up,The Dave Brubeck Quartet,Kathy's Waltz,82,40,69,,,,
73,-,Hoagy Carmichael,Hong Kong Blues,-,73,1,,,,
74,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,30,,,,
75,-,カルメラ,Mato Pato,-,75,1,,,,
76,-,Fats Waller,Ain't Misbehavin',-,76,1,,,,
77,-,Jimmie Lunceford and His Orchestra,Blues in the Night,-,77,1,,,,
78,-,カルメラ,上にいきたくないデパート,-,78,2,,,,
79,-,"Sam Gaillard, Slam Stewart & Rex Stewart",Hellzapoppin,-,79,1,,,,
80,-,Louis Armstrong,Jeepers Creepers,-,80,1,,,,
81,down,John Coltrane & Johnny Hartman,Dedicated to You,66,53,72,,,,
82,-,JJ Lin,Practice Love (Jazz Version),-,2,19,,,,
83,down,爵士乐,爵士乐和蓝调,79,79,4,,,,
84,-,Jacob Koller,Magic Waltz,-,84,1,,,,
85,down,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],67,40,76,,,,
86,-,翁清溪,望春風,-,86,1,,,,
87,-,Tokimeki Records,Night Birds (feat. Froya & 宮脇翔平),-,87,1,,,,
88,-,So Cal Sound Collective,"Marisa (feat. Tom Scott, Adam Castillo, Ray Yslas, Michael Fash & Joel Paat)",-,88,1,,,,
89,-,Laura & Anton,No Guarantees,-,89,1,,,,
90,down,Pomplamoose,Comment Te Dire Adieu,54,54,2,,,,
91,-,Nina Simone,Balm In Gilead,-,91,1,,,,
92,-,Diana Krall,L-O-V-E,-,36,3,,,,
93,up,Rachel Pierce,River Flows in You,98,75,4,,,,
94,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,58,3,,,,
95,down,"Grover Washington, Jr.",Just the Two of Us,84,50,10,,,,
96,-,Wendy Marcini,Happy Birthday (Jazz Trio Version),-,96,1,,,,
97,down,Kenny G,Loving You (Edit),78,50,14,,,,
98,down,John Coltrane & Johnny Hartman,Lush Life,74,55,71,,,,
99,-,Diana Krall,Sway,-,64,1,,,,
100,down,John Coltrane & Johnny Hartman,Autumn Serenade,77,59,62,,,,
