Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,71,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,66,,,,
3,up,Olivia Ong,L-O-V-E,3,1,71,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,11,2,71,,,,
5,up,小野リサ,テイクミーホーム カントリーロード,6,2,71,,,,
6,down,Kenny G,Forever In Love,4,2,63,,,,
7,up,Olivia Ong,Fly Me to the Moon,7,4,63,,,,
8,up,Kenny G,Theme from Dying Young,9,4,71,,,,
9,up,Lisa Ono,My Boy,53,5,71,,,,
10,down,Lisa Ono,Jambalaya,8,5,71,,,,
11,down,オリビア,One Note Samba,10,4,71,,,,
12,down,Diana Krall,Just the Way You Are,5,3,71,,,,
13,down,Gary Chaw,Close to You,12,7,69,,,,
14,down,Olivia Ong,Fall in Love (Koini Ochite),13,7,70,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,6,64,,,,
16,up,Ray Charles,Hit the Road Jack,16,6,66,,,,
17,up,Stacey Kent,What a Wonderful World,20,11,71,,,,
18,up,Olivia Ong,True Colors,18,8,68,,,,
19,up,Nina Simone,Feeling Good,19,10,71,,,,
20,up,Kenny G,Songbird,21,10,68,,,,
21,up,小野リサ,Cachito,22,11,69,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,14,7,65,,,,
23,up,オリビア,Driving,23,10,69,,,,
24,up,Olivia Ong,Girl from Ipanema,24,13,69,,,,
25,up,林宥嘉,Singing in the Rain,25,12,71,,,,
26,up,Olivia Ong,Love Fool,26,14,68,,,,
27,up,Diana Krall,The Look Of Love,30,15,70,,,,
28,down,The Dave Brubeck Quartet,Take Five,27,12,65,,,,
29,up,Lisa Ono,Fly Me To The Moon,29,12,65,,,,
30,up,Lisa Ono,C'est Si Bon,31,14,69,,,,
31,up,Olivia Ong,Where Is the Love,32,15,67,,,,
32,up,Olivia Ong,Meditation,33,19,69,,,,
33,up,Olivia Ong,My Favorite Things,34,19,69,,,,
34,up,Olivia Ong,Feelin' So Good,35,23,70,,,,
35,up,Gary Chaw,Fly Me to the Moon,41,25,71,,,,
36,-,マンハッタン・トランスファー,"A-Tisket, A-Tasket",-,36,1,,,,
37,down,D.D & 范曉萱,Everybody Loves a Lover,36,24,71,,,,
38,down,Olivia Ong,Quiet Nights and Quiet Stars,37,24,69,,,,
39,down,Lisa Ono,'O sole mio,38,15,68,,,,
40,down,Kenny G,The Moment,39,22,65,,,,
41,down,林宥嘉,我只在乎你,40,22,68,,,,
42,-,Wes Montgomery,Days of Wine and Roses,-,42,1,,,,
43,down,Olivia Ong,So Nice,42,24,69,,,,
44,up,Diana Krall,Desperado,51,24,71,,,,
45,down,Louis Armstrong,Moon River,43,29,71,,,,
46,-,Mezzosound,Luxury Spa,-,46,1,,,,
47,down,Louis Armstrong and His Orchestra,La Vie En Rose,44,31,71,,,,
48,down,Lisa Ono,Garota de Ipanema,47,2,71,,,,
49,down,オリビア,Love Fool,46,27,71,,,,
50,down,Diana Krall,Fly Me to the Moon,48,26,71,,,,
51,up,Diana Krall,Besame Mucho,57,42,70,,,,
52,down,Yoga Lin,Fairy Tale,49,28,68,,,,
53,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),45,16,24,,,,
54,down,Jam Hsiao,How Deep Is Your Love,50,30,66,,,,
55,down,Kenny G,Going Home,54,29,70,,,,
56,down,Patti Austin,Say You Love Me,55,31,70,,,,
57,down,"Nat ""King"" Cole",Unforgettable,56,32,68,,,,
58,up,Lisa Ono,Quizas Quizas Quizas,58,39,62,,,,
59,down,John Coltrane & Johnny Hartman,My One and Only Love,52,39,71,,,,
60,up,Bob Acri,Sleep Away,60,34,69,,,,
61,up,Kenny G,Silhouette,62,33,67,,,,
62,up,Olivia Ong,First of May,63,38,69,,,,
63,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,64,39,61,,,,
64,up,Jamie Cullum,Don't Stop the Music,65,48,23,,,,
65,down,John Coltrane & Johnny Hartman,You Are Too Beautiful,59,43,71,,,,
66,up,The Dave Brubeck Quartet,Kathy's Waltz,66,40,58,,,,
67,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],67,40,64,,,,
68,up,The Dave Brubeck Quartet,Three to Get Ready,68,42,50,,,,
69,-,Louis Armstrong,La Vie en rose,-,23,66,,,,
70,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",69,44,48,,,,
71,up,The Dave Brubeck Quartet,Pick Up Sticks,73,44,49,,,,
72,up,The Dave Brubeck Quartet,Strange Meadow Lark,88,46,45,,,,
73,up,Diana Krall & Michael Bublé,Alone Again (Naturally),98,49,31,,,,
74,up,The Dave Brubeck Quartet,Everybody's Jumpin',89,45,42,,,,
75,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,77,51,66,,,,
76,up,Stacey Kent,I Wish I Could Go Travelling Again,87,54,42,,,,
77,-,Lea Salonga,Reflection,-,77,3,,,,
78,up,John Coltrane & Johnny Hartman,Dedicated to You,84,53,62,,,,
79,-,Us3,Cantaloop (Flip Fantasia),-,52,3,,,,
80,-,Diana Krall,Fly Me To The Moon (Live),-,80,3,,,,
81,down,Preservation Hall Jazz Band,Muskrat Ramble (Instrumental),70,70,2,,,,
82,-,Roberta Gambarini,"Medley from ""Cinema Paradiso"": Main Theme / Song for Elena",-,82,1,,,,
83,down,Preservation Hall Jazz Band,So Long Blues,71,71,2,,,,
84,down,Preservation Hall Jazz Band,St. James Infirmary,72,72,2,,,,
85,-,Deborah Cox,Destination Moon,-,85,1,,,,
86,-,Randy Scott,Tempo (feat. Anesha Birchett),-,86,1,,,,
87,-,Justin Lee Schultz,Gruv Kid,-,53,1,,,,
88,-,Randy Scott,Daydreams (feat. Cindy Bradley),-,88,1,,,,
89,-,Jon Batiste,What a Wonderful World,-,89,1,,,,
90,-,Elin Lee,Love Me Tonight (feat. Julia Wu),-,89,2,,,,
91,down,Ray Charles,Georgia On My Mind,61,55,6,,,,
92,down,John Coltrane & Johnny Hartman,Lush Life,85,55,61,,,,
93,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,38,24,,,,
94,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,58,14,,,,
95,down,"THREESOME (MARLENE, Jiro Yoshida, Makoto Kuriya)",レフト・アローン,92,92,2,,,,
96,down,"Grover Washington, Jr.",Just the Two of Us,93,50,8,,,,
97,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,28,2,,,,
98,-,Justin Lee Schultz,Just In (feat. Gerald Albright & Pieces of a Dream),-,98,1,,,,
99,-,Louis Prima & The Witnesses,"Five Months, Two Weeks, Two Days (Remastered)",-,99,1,,,,
100,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),90,39,25,,,,
