Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,44,,,,
2,up,Olivia Ong,L-O-V-E,3,1,44,,,,
3,up,Lisa Ono,Garota de Ipanema,5,2,44,,,,
4,-,Louis Armstrong and His All Stars,Cabaret (Single Version),-,4,1,,,,
5,down,小野リサ,テイクミーホーム カントリーロード,4,2,44,,,,
6,-,オリビア,Fly Me To The Moon,-,1,37,,,,
7,down,"Nat ""King"" Cole",L-O-V-E,6,2,44,,,,
8,up,Diana Krall,Just the Way You Are,8,3,44,,,,
9,up,Olivia Ong,Fly Me to the Moon,9,4,38,,,,
10,up,Kenny G,Theme from Dying Young,10,4,44,,,,
11,up,Lisa Ono,My Boy,12,5,44,,,,
12,up,オリビア,One Note Samba,14,4,44,,,,
13,up,Olivia Ong,Fall in Love (Koini Ochite),17,7,43,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,6,41,,,,
15,up,Kenny G,Songbird,21,10,41,,,,
16,-,Richard Freeman,Midnight Call,-,16,1,,,,
17,up,林宥嘉,Singing in the Rain,23,12,44,,,,
18,up,Olivia Ong,Girl from Ipanema,24,13,43,,,,
19,up,Stacey Kent,What a Wonderful World,20,11,44,,,,
20,up,Nina Simone,Feeling Good,37,10,44,,,,
21,up,オリビア,Driving,25,10,43,,,,
22,up,Olivia Ong,Love Fool,26,14,42,,,,
23,up,The Dave Brubeck Quartet,Take Five,28,12,40,,,,
24,up,Lisa Ono,Fly Me To The Moon,27,12,40,,,,
25,up,Lisa Ono,C'est Si Bon,29,14,42,,,,
26,up,Olivia Ong,Where Is the Love,30,15,41,,,,
27,up,Olivia Ong,Meditation,31,19,43,,,,
28,down,Lisa Ono,Jambalaya,11,5,44,,,,
29,up,Olivia Ong,My Favorite Things,32,19,43,,,,
30,down,小野リサ,Cachito,13,11,42,,,,
31,up,Olivia Ong,Feelin' So Good,34,23,44,,,,
32,up,D.D & 范曉萱,Everybody Loves a Lover,38,24,44,,,,
33,up,Olivia Ong,Quiet Nights and Quiet Stars,35,24,43,,,,
34,up,Lisa Ono,'O sole mio,36,15,42,,,,
35,up,Kenny G,The Moment,39,22,40,,,,
36,up,Gary Chaw,Fly Me to the Moon,44,25,44,,,,
37,down,Diana Krall,The Look Of Love,33,15,43,,,,
38,up,林宥嘉,我只在乎你,46,22,42,,,,
39,down,Bobby McFerrin,Don't Worry Be Happy,22,7,39,,,,
40,down,Olivia Ong,Sometimes When We Touch,2,1,40,,,,
41,up,Zion.T,SNOW (feat. Lee Moon Sae),48,25,40,,,,
42,-,森田真奈美,I am (報道ステーション テーマ曲),-,42,1,,,,
43,up,オリビア,Love Fool,50,27,44,,,,
44,down,Diana Krall,Fly Me to the Moon,40,26,44,,,,
45,up,Louis Armstrong,La Vie en rose,52,23,42,,,,
46,-,Frank Sinatra,My Way,-,46,1,,,,
47,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],88,40,37,,,,
48,up,Diana Krall,Desperado,53,24,44,,,,
49,up,Jam Hsiao,How Deep Is Your Love,54,30,44,,,,
50,up,John Coltrane & Johnny Hartman,My One and Only Love,55,39,44,,,,
51,up,Kenny G,Going Home,56,29,43,,,,
52,up,Patti Austin,Say You Love Me,57,31,43,,,,
53,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,10,,,,
54,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,58,43,44,,,,
55,up,"Nat ""King"" Cole",Unforgettable,59,32,41,,,,
56,up,Bob Acri,Sleep Away,61,34,43,,,,
57,up,Lisa Ono,Quizas Quizas Quizas,62,39,37,,,,
58,down,Kenny G,Forever In Love,7,2,41,,,,
59,up,Olivia Ong,First of May,63,38,42,,,,
60,up,Kenny G,Silhouette,64,33,42,,,,
61,up,John Coltrane & Johnny Hartman,They Say It's Wonderful,65,51,39,,,,
62,-,Kevin Harris,Silver Strands,-,62,1,,,,
63,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],89,61,5,,,,
64,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,66,39,36,,,,
65,down,Diana Krall,Besame Mucho,60,42,43,,,,
66,down,Gary Chaw,Close to You,15,7,43,,,,
67,-,Branford Marsalis Quartet & Kurt Elling,There's a Boat Dat's Leavin' Soon for New York,-,67,1,,,,
68,-,Kenny G,Sentimental,-,63,4,,,,
69,down,Ray Charles,Hit the Road Jack,16,6,41,,,,
70,down,John Coltrane & Johnny Hartman,Dedicated to You,67,53,35,,,,
71,-,Stacey Kent,Que Rest-t-il de Nos Amours?,-,71,1,,,,
72,-,Stacey Kent,You've Got a Friend,-,72,3,,,,
73,down,John Coltrane & Johnny Hartman,Lush Life,71,55,34,,,,
74,down,Olivia Ong,True Colors,18,8,43,,,,
75,-,Stacey Kent,What the World Needs Now Is Love,-,75,1,,,,
76,up,The Dave Brubeck Quartet,Kathy's Waltz,99,40,32,,,,
77,-,John Coltrane & Johnny Hartman,Autumn Serenade,-,59,29,,,,
78,-,The Dave Brubeck Quartet,Three to Get Ready,-,42,29,,,,
79,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,44,25,,,,
80,-,The Dave Brubeck Quartet,Pick Up Sticks,-,44,28,,,,
81,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,46,25,,,,
82,down,Olivia Ong,So Nice,43,24,44,,,,
83,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,45,22,,,,
84,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),51,38,9,,,,
85,down,Yoga Lin,Fairy Tale,47,28,41,,,,
86,-,Us3,Cantaloop (Flip Fantasia),-,52,2,,,,
87,-,Carol Kidd,When I Dream,-,52,23,,,,
88,down,Louis Armstrong and His Orchestra,La Vie En Rose,49,31,44,,,,
89,down,Louis Armstrong,Moon River,45,29,44,,,,
90,-,Melody Hwang,Every Breath You Take,-,90,1,,,,
91,-,Wes Montgomery & Wynton Kelly Trio,The Surrey With the Fringe On Top,-,91,1,,,,
92,-,11 Acorn Lane,Little Did She Know,-,92,1,,,,
93,-,Thelonious Monk,Honeysuckle Rose,-,93,1,,,,
94,-,Marilyn Scott,Round & Round,-,94,1,,,,
95,-,Wes Montgomery,"I'm Just a Lucky So and So (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",-,95,1,,,,
96,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Cantaloupe Island (Live),-,96,1,,,,
97,down,樹里からん,La-La-La Love Song,72,72,2,,,,
98,-,Solveig Slettahjell,Come in from the Rain,-,98,1,,,,
99,-,Stacey Kent,I Wish I Could Go Travelling Again,-,54,19,,,,
100,-,JUJU,Take Five,-,71,11,,,,
