Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,217,,,,
2,up,Olivia Ong,L-O-V-E,4,1,229,,,,
3,down,オリビア,Fly Me To The Moon,2,1,213,,,,
4,down,Lisa Ono,Garota de Ipanema,3,2,220,,,,
5,up,Kenny G,Forever In Love,6,2,216,,,,
6,up,Luxiem,Jazz On the Clock!!,18,2,91,,,,
7,up,Kenny G,Theme from Dying Young,7,4,229,,,,
8,up,Olivia Ong,Fly Me to the Moon,8,4,213,,,,
9,up,Lisa Ono,My Boy,9,5,229,,,,
10,down,小野リサ,テイクミーホーム カントリーロード,5,2,229,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,228,,,,
12,down,オリビア,One Note Samba,10,4,224,,,,
13,down,Ray Charles,Hit the Road Jack,11,6,215,,,,
14,down,"Nat ""King"" Cole",L-O-V-E,13,2,223,,,,
15,down,Gary Chaw,Close to You,14,7,223,,,,
16,down,Olivia Ong,True Colors,15,8,225,,,,
17,down,Lisa Ono,Fly Me To The Moon,16,12,206,,,,
18,down,小野リサ,Cachito,17,11,222,,,,
19,up,Olivia Ong,Girl from Ipanema,19,13,217,,,,
20,up,The Dave Brubeck Quartet,Take Five,21,12,205,,,,
21,up,オリビア,Driving,22,10,224,,,,
22,up,Olivia Ong,Love Fool,23,14,211,,,,
23,up,林宥嘉,Singing in the Rain,24,12,229,,,,
24,up,Olivia Ong,Where Is the Love,26,15,215,,,,
25,up,Olivia Ong,Meditation,28,19,218,,,,
26,up,Lisa Ono,C'est Si Bon,29,14,223,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,16,159,,,,
28,up,Olivia Ong,My Favorite Things,30,19,218,,,,
29,up,Olivia Ong,Feelin' So Good,31,23,218,,,,
30,up,Olivia Ong,Quiet Nights and Quiet Stars,32,24,217,,,,
31,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,210,,,,
32,up,Bobby McFerrin,Don't Worry Be Happy,33,7,213,,,,
33,up,Kenny G,The Moment,34,22,214,,,,
34,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,35,16,143,,,,
35,up,Lisa Ono,'O sole mio,36,15,223,,,,
36,up,林宥嘉,我只在乎你,37,22,219,,,,
37,up,Olivia Ong,So Nice,38,24,223,,,,
38,up,Louis Armstrong,La Vie en rose,39,23,219,,,,
39,-,Diana Krall,Desperado,-,24,170,,,,
40,up,Zion.T,SNOW (feat. Lee Moon Sae),41,25,203,,,,
41,up,Kenny G,Going Home,46,29,222,,,,
42,up,Gary Chaw,Fly Me to the Moon,42,25,229,,,,
43,down,Nina Simone,Feeling Good,27,10,174,,,,
44,down,オリビア,Love Fool,43,27,227,,,,
45,up,Kenny G,Songbird,50,10,219,,,,
46,down,Jam Hsiao,How Deep Is Your Love,40,30,223,,,,
47,down,Yoga Lin,Fairy Tale,44,28,224,,,,
48,-,Tadaaki Misago & His Tokyo Cuban Boys,Chakkiri-Bushi (Arranged by Norio Maeda 1969),-,48,1,,,,
49,-,Gabi Hartmann,Nowhere to Hide,-,49,1,,,,
50,down,Lisa Ono,Jambalaya,25,5,228,,,,
51,down,"Nat ""King"" Cole",Unforgettable,47,32,224,,,,
52,down,Patti Austin,Say You Love Me,48,31,226,,,,
53,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],55,28,19,,,,
54,down,Bob Acri,Sleep Away,49,34,221,,,,
55,up,Kenny G,Silhouette,62,33,218,,,,
56,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],51,37,131,,,,
57,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,52,39,209,,,,
58,down,Olivia Ong,First of May,53,38,223,,,,
59,down,The Dave Brubeck Quartet,Kathy's Waltz,54,40,202,,,,
60,down,The Dave Brubeck Quartet,Three to Get Ready,56,42,190,,,,
61,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",57,44,191,,,,
62,down,Lisa Ono,Quizas Quizas Quizas,58,39,218,,,,
63,down,The Dave Brubeck Quartet,Pick Up Sticks,59,44,176,,,,
64,down,The Dave Brubeck Quartet,Everybody's Jumpin',60,45,161,,,,
65,up,The Dave Brubeck Quartet,Strange Meadow Lark,68,46,166,,,,
66,-,Jacob Koller,Fly Me to the Moon,-,66,1,,,,
67,-,Eugen Cicero,Solfeggio in C Minor,-,67,1,,,,
68,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),69,39,125,,,,
69,up,New Cool Collective,Do Anything,70,69,2,,,,
70,up,New Cool Collective,The Hun,71,70,2,,,,
71,down,Caleb Arredondo,Echo Sax End,61,61,3,,,,
72,down,Us3,Cantaloop (Flip Fantasia),63,52,20,,,,
73,-,Joan Chamorro & Alba Armengou,Pela Luz Dos Olhos Teus (feat. Andrea Motis),-,73,1,,,,
74,down,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),67,65,4,,,,
75,down,Nuyorican Soul,Roy's Scat (feat. Roy Ayers Ubiquity),65,65,2,,,,
76,down,Azamiah,Celesta,66,66,2,,,,
77,-,Kai-Ya Chang,Summer Night in Taipei,-,77,1,,,,
78,-,Kai-Ya Chang,Chopin: Ballade,-,78,1,,,,
79,-,I love you Orchestra Swing Style,Night Distance (feat. Mahina),-,70,4,,,,
80,-,Diana Krall,Just the Way You Are,-,3,170,,,,
