Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,211,,,,
2,up,Olivia Ong,L-O-V-E,2,1,223,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,3,2,223,,,,
4,up,オリビア,Fly Me To The Moon,4,1,207,,,,
5,up,Lisa Ono,Garota de Ipanema,5,2,215,,,,
6,up,Olivia Ong,Fly Me to the Moon,6,4,207,,,,
7,up,Luxiem,Jazz On the Clock!!,13,2,85,,,,
8,down,Lisa Ono,My Boy,7,5,223,,,,
9,up,Lisa Ono,Jambalaya,12,5,222,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,2,217,,,,
11,down,オリビア,One Note Samba,8,4,218,,,,
12,down,Ray Charles,Hit the Road Jack,9,6,210,,,,
13,down,Gary Chaw,Close to You,11,7,217,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,6,205,,,,
15,up,Olivia Ong,Fall in Love (Koini Ochite),15,7,222,,,,
16,up,Olivia Ong,True Colors,16,8,219,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,222,,,,
18,down,Lisa Ono,Fly Me To The Moon,17,12,201,,,,
19,up,The Dave Brubeck Quartet,Take Five,19,12,199,,,,
20,up,Olivia Ong,Girl from Ipanema,20,13,211,,,,
21,up,オリビア,Driving,21,10,218,,,,
22,up,林宥嘉,Singing in the Rain,22,12,223,,,,
23,up,Olivia Ong,Where Is the Love,23,15,209,,,,
24,up,Olivia Ong,Meditation,24,19,212,,,,
25,up,Lisa Ono,C'est Si Bon,27,14,218,,,,
26,down,Olivia Ong,My Favorite Things,25,19,212,,,,
27,up,Olivia Ong,Feelin' So Good,28,23,212,,,,
28,up,Olivia Ong,Quiet Nights and Quiet Stars,29,24,211,,,,
29,up,Kenny G,Theme from Dying Young,34,4,223,,,,
30,up,Bobby McFerrin,Don't Worry Be Happy,31,7,207,,,,
31,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,45,16,137,,,,
32,up,Kenny G,The Moment,32,22,209,,,,
33,up,Lisa Ono,'O sole mio,33,15,217,,,,
34,down,Olivia Ong,So Nice,26,24,217,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,16,153,,,,
36,down,林宥嘉,我只在乎你,35,22,213,,,,
37,down,Louis Armstrong,La Vie en rose,36,23,213,,,,
38,down,Zion.T,SNOW (feat. Lee Moon Sae),37,25,197,,,,
39,up,Kenny G,Forever In Love,57,2,210,,,,
40,down,Gary Chaw,Fly Me to the Moon,38,25,223,,,,
41,down,オリビア,Love Fool,39,27,221,,,,
42,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],46,37,125,,,,
43,down,Yoga Lin,Fairy Tale,41,28,218,,,,
44,down,Kenny G,Going Home,43,29,217,,,,
45,up,小野リサ,Cachito,66,11,216,,,,
46,down,Jam Hsiao,How Deep Is Your Love,44,30,217,,,,
47,up,Patti Austin,Say You Love Me,47,31,220,,,,
48,up,"Nat ""King"" Cole",Unforgettable,50,32,219,,,,
49,-,Dave Weckl Band,Tiempo De Festival,-,49,1,,,,
50,up,Bob Acri,Sleep Away,53,34,215,,,,
51,up,Kenny G,Silhouette,54,33,214,,,,
52,up,Olivia Ong,First of May,55,38,217,,,,
53,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],51,28,14,,,,
54,-,臺北爵士大樂隊 Taipei Jazz Orchestra,賀新年,-,54,1,,,,
55,up,Us3,Cantaloop (Flip Fantasia),72,52,17,,,,
56,down,Frank Sinatra,My Way (Remastered 2008),48,43,14,,,,
57,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",56,44,185,,,,
58,up,Lisa Ono,Quizas Quizas Quizas,58,39,212,,,,
59,down,Bobby Darin,Beyond the Sea,49,49,15,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),64,39,120,,,,
61,-,Laufey & Iceland Symphony Orchestra,Let You Break My Heart Again (Live at The Symphony),-,61,2,,,,
62,-,DJ Harrison,L’Anthropofemme,-,62,1,,,,
63,up,Laufey,From The Start,81,58,6,,,,
64,-,DJ Harrison,Together,-,64,1,,,,
65,-,George Benson,Give Me the Night,-,55,16,,,,
66,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,-,66,1,,,,
67,-,Hecate Music,The Dragon Fight,-,38,2,,,,
68,-,Tony Bennett,(I Left My Heart) In San Francisco,-,66,10,,,,
69,up,Judy Garland,Over the Rainbow,77,46,80,,,,
70,-,Miles Davis,Oleo,-,70,1,,,,
71,-,Wes Montgomery,The Shadow of Your Smile,-,71,1,,,,
72,-,Herbie Hancock,Paradise,-,72,1,,,,
73,-,Hank Mobley,If I Should Lose You,-,73,1,,,,
74,-,Larry Young,Softly As In A Morning Sunrise (Remastered),-,74,1,,,,
75,-,Miles Davis Quintet,Solar,-,75,1,,,,
76,-,Hank Jones,'Round Midnight,-,76,1,,,,
77,-,The Lester Young & Teddy Wilson Quartet,All of Me,-,77,1,,,,
78,-,Wes Montgomery Trio,Satin Doll,-,78,1,,,,
79,-,"Miles Davis, Sonny Rollins, Horace Silver, Percy Heath & Kenny Clarke",But Not for Me (Take 1) [RVG Remastered],-,79,1,,,,
80,down,The Kimba Unit,Tezeta (ትዝታ) (feat. Collin McCrary),42,42,2,,,,
81,down,Jimmy Smith,Jumpin' the Blues (Midnight Special),59,59,2,,,,
82,-,Miles Davis,But Not for Me (Take 2),-,82,1,,,,
83,-,Oscar Peterson Trio,Georgia On My Mind,-,83,1,,,,
84,down,Nduduzo Makhathini,Amathongo,61,61,2,,,,
85,-,Charlie Parker Quintet,Blues for Alice,-,85,1,,,,
86,down,The Superhighway Band & Shawn Lee,Killer Tho,62,62,2,,,,
87,-,"Tommy Flanagan, George Mraz & Elvin Jones",Confirmation,-,87,1,,,,
88,down,Horace Parlan,Congalegra,65,65,2,,,,
89,down,Frank Sinatra,That's Life (Remastered 2008),78,18,14,,,,
90,-,Kenny Barron,There Is No Greater Love (Live),-,90,1,,,,
91,down,Laufey,Promise,63,63,2,,,,
92,-,Jaco Pastorius,Soul Intro / The Chicken (Live 1981),-,92,1,,,,
93,-,Joe Henderson,Blue Bossa,-,93,1,,,,
94,-,Lee Konitz & Warne Marsh,There Will Never Be Another You,-,94,1,,,,
