Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,134,,,,
2,up,オリビア,Fly Me To The Moon,9,1,121,,,,
3,down,"Nat ""King"" Cole",L-O-V-E,2,2,134,,,,
4,down,Olivia Ong,L-O-V-E,3,1,134,,,,
5,up,Lisa Ono,Jambalaya,8,5,134,,,,
6,down,Kenny G,Forever In Love,5,2,124,,,,
7,up,Diana Krall,Just the Way You Are,7,3,133,,,,
8,down,Lisa Ono,My Boy,6,5,134,,,,
9,up,オリビア,One Note Samba,11,4,132,,,,
10,up,Kenny G,Theme from Dying Young,10,4,134,,,,
11,up,Ray Charles,Hit the Road Jack,13,6,124,,,,
12,up,Gary Chaw,Close to You,14,7,130,,,,
13,up,Nina Simone,Feeling Good,22,10,133,,,,
14,up,Olivia Ong,Fall in Love (Koini Ochite),15,7,133,,,,
15,down,小野リサ,テイクミーホーム カントリーロード,4,2,134,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,6,121,,,,
17,up,Stacey Kent,What a Wonderful World,37,11,132,,,,
18,down,小野リサ,Cachito,17,11,130,,,,
19,down,Olivia Ong,True Colors,16,8,131,,,,
20,up,Kenny G,Songbird,20,10,130,,,,
21,up,Olivia Ong,Girl from Ipanema,21,13,124,,,,
22,down,オリビア,Driving,19,10,130,,,,
23,up,Olivia Ong,Love Fool,31,14,121,,,,
24,up,林宥嘉,Singing in the Rain,24,12,134,,,,
25,up,The Dave Brubeck Quartet,Take Five,53,12,117,,,,
26,down,Diana Krall,The Look Of Love,23,15,132,,,,
27,down,Lisa Ono,'O sole mio,26,15,128,,,,
28,down,Olivia Ong,Meditation,27,19,125,,,,
29,down,Olivia Ong,My Favorite Things,28,19,125,,,,
30,up,Kenny G,The Moment,32,22,126,,,,
31,down,Olivia Ong,Feelin' So Good,29,23,125,,,,
32,up,D.D & 范曉萱,Everybody Loves a Lover,56,24,132,,,,
33,down,Olivia Ong,Quiet Nights and Quiet Stars,30,24,124,,,,
34,up,Olivia Ong,Where Is the Love,69,15,122,,,,
35,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,35,1,,,,
36,down,Zion.T,SNOW (feat. Lee Moon Sae),35,25,109,,,,
37,down,Olivia Ong,So Nice,36,24,129,,,,
38,up,Gary Chaw,Fly Me to the Moon,38,25,134,,,,
39,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),47,16,75,,,,
40,up,Louis Armstrong,La Vie en rose,41,23,126,,,,
41,up,オリビア,Love Fool,43,27,132,,,,
42,down,Diana Krall,Desperado,25,24,133,,,,
43,up,Diana Krall,Fly Me to the Moon,44,26,133,,,,
44,-,re:plus,Ephemeral Summer,-,44,1,,,,
45,up,Yoga Lin,Fairy Tale,45,28,130,,,,
46,up,John Coltrane & Johnny Hartman,My One and Only Love,48,39,133,,,,
47,up,Jam Hsiao,How Deep Is Your Love,49,30,128,,,,
48,down,Louis Armstrong,Moon River,33,29,133,,,,
49,up,Kenny G,Going Home,50,29,131,,,,
50,down,Louis Armstrong and His Orchestra,La Vie En Rose,34,31,133,,,,
51,-,luv.ly,Time Flies. (feat. Two Sleepy),-,51,1,,,,
52,down,Patti Austin,Say You Love Me,51,31,132,,,,
53,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,54,43,133,,,,
54,up,"Nat ""King"" Cole",Unforgettable,55,32,131,,,,
55,up,Diana Krall,Besame Mucho,57,42,132,,,,
56,up,Kenny G,Silhouette,71,33,128,,,,
57,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,70,16,60,,,,
58,up,Bob Acri,Sleep Away,76,34,130,,,,
59,down,John Coltrane & Johnny Hartman,They Say It's Wonderful,58,51,122,,,,
60,up,Olivia Ong,First of May,67,38,129,,,,
61,up,John Coltrane & Johnny Hartman,Dedicated to You,61,53,113,,,,
62,down,Lisa Ono,Garota de Ipanema,18,2,134,,,,
63,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,62,39,119,,,,
64,up,John Coltrane & Johnny Hartman,Lush Life,68,55,112,,,,
65,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],77,40,120,,,,
66,down,The Dave Brubeck Quartet,Kathy's Waltz,63,40,114,,,,
67,up,Jamie Cullum,Don't Stop the Music,78,48,82,,,,
68,down,John Coltrane & Johnny Hartman,Autumn Serenade,64,59,96,,,,
69,-,Michael Morin,Silk-n-Wood,-,69,1,,,,
70,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,36,21,,,,
71,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",73,44,101,,,,
72,down,Bobby McFerrin,Don't Worry Be Happy,59,7,123,,,,
73,down,The Dave Brubeck Quartet,Three to Get Ready,66,42,102,,,,
74,down,Olivia Ong,Fly Me to the Moon,46,4,122,,,,
75,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],72,37,57,,,,
76,-,Kenny G,Don't Make Me Wait for Love,-,54,8,,,,
77,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,60,2,,,,
78,-,Happy Birthday,Happy Birthday (Jazz Version),-,42,23,,,,
79,-,Cfeq,Over the Top,-,79,1,,,,
80,-,Kyle Cox,Happy on My Own,-,80,1,,,,
81,-,Lisa Ono,Crazy,-,80,5,,,,
82,down,The Dave Brubeck Quartet,Pick Up Sticks,74,44,92,,,,
83,down,The Dave Brubeck Quartet,Strange Meadow Lark,79,46,85,,,,
84,-,Kenichiro Nishihara,Blue Moon (feat. kojikoji),-,84,1,,,,
85,-,Randal Clark,Discovery (feat. Michael Thompson),-,85,1,,,,
86,-,Randal Clark,Trailblazer (feat. Jeff Lorber),-,86,1,,,,
87,-,Ella Fitzgerald,Billie's Bounce (Live),-,87,1,,,,
88,-,Maggie Herron,Things Could Be Better,-,88,1,,,,
89,-,Sarah Vaughan,Days of Wine and Roses,-,89,1,,,,
90,-,Sylvia Herold & The Rhythm Bugs,Happy Feet,-,90,1,,,,
91,-,Norman Evans,You & I,-,91,1,,,,
92,-,Cory Wong,Assassin (The Paisley Park Session),-,92,1,,,,
93,down,Lisa Ono,Quizas Quizas Quizas,81,39,123,,,,
94,down,Annie Lennox,I Put a Spell On You,80,61,10,,,,
95,down,The Dave Brubeck Quartet,Everybody's Jumpin',83,45,79,,,,
96,down,Stacey Kent,I Wish I Could Go Travelling Again,92,54,85,,,,
97,down,JJ Lin,Practice Love (Jazz Version),93,2,53,,,,
98,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),94,39,61,,,,
99,up,Diana Krall & Michael Bublé,Alone Again (Naturally),100,49,59,,,,
100,-,Judy Garland,Over the Rainbow,-,46,34,,,,
