Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,153,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,144,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,3,2,153,,,,
4,up,Olivia Ong,L-O-V-E,5,1,153,,,,
5,down,オリビア,Fly Me To The Moon,4,1,140,,,,
6,up,Lisa Ono,Garota de Ipanema,6,2,153,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,7,2,153,,,,
8,up,Luxiem,Jazz On the Clock!!,11,2,17,,,,
9,up,Kenny G,Forever In Love,10,2,143,,,,
10,down,Lisa Ono,My Boy,9,5,153,,,,
11,down,Diana Krall,Just the Way You Are,8,3,152,,,,
12,up,Olivia Ong,Fly Me to the Moon,13,4,141,,,,
13,up,Lisa Ono,Jambalaya,14,5,153,,,,
14,up,オリビア,One Note Samba,15,4,150,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,6,140,,,,
16,up,Ray Charles,Hit the Road Jack,16,6,142,,,,
17,up,Gary Chaw,Close to You,17,7,149,,,,
18,up,Olivia Ong,Fall in Love (Koini Ochite),18,7,152,,,,
19,up,Olivia Ong,True Colors,21,8,150,,,,
20,up,Kenny G,Songbird,23,10,149,,,,
21,up,小野リサ,Cachito,25,11,149,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,24,7,142,,,,
23,down,Kenny G,Theme from Dying Young,12,4,153,,,,
24,up,Lisa Ono,Fly Me To The Moon,26,12,139,,,,
25,up,The Dave Brubeck Quartet,Take Five,33,12,136,,,,
26,up,オリビア,Driving,27,10,149,,,,
27,down,Stacey Kent,What a Wonderful World,19,11,151,,,,
28,up,Lisa Ono,'O sole mio,37,15,147,,,,
29,down,Olivia Ong,Girl from Ipanema,28,13,143,,,,
30,down,林宥嘉,Singing in the Rain,29,12,153,,,,
31,up,Olivia Ong,Love Fool,32,14,140,,,,
32,up,Lisa Ono,C'est Si Bon,34,14,149,,,,
33,down,Olivia Ong,Meditation,30,19,144,,,,
34,up,Olivia Ong,Where Is the Love,35,15,141,,,,
35,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,48,16,79,,,,
36,up,Olivia Ong,My Favorite Things,38,19,144,,,,
37,up,Olivia Ong,Feelin' So Good,39,23,144,,,,
38,up,Olivia Ong,So Nice,45,24,148,,,,
39,up,D.D & 范曉萱,Everybody Loves a Lover,40,24,151,,,,
40,up,Olivia Ong,Quiet Nights and Quiet Stars,41,24,143,,,,
41,up,Kenny G,The Moment,43,22,145,,,,
42,up,Zion.T,SNOW (feat. Lee Moon Sae),44,25,128,,,,
43,-,Esperanza Spalding,I Can't Help It (feat. Joe Lovano),-,43,1,,,,
44,down,Gary Chaw,Fly Me to the Moon,42,25,153,,,,
45,-,Najee,Sumthin' Sumthin',-,45,1,,,,
46,-,Benny Goodman and His Orchestra,Jingle Bells,-,46,1,,,,
47,down,林宥嘉,我只在乎你,46,22,145,,,,
48,up,Louis Armstrong,La Vie en rose,50,23,145,,,,
49,down,Nina Simone,Feeling Good,22,10,152,,,,
50,down,Louis Armstrong,Moon River,49,29,152,,,,
51,up,Louis Armstrong and His Orchestra,La Vie En Rose,52,31,152,,,,
52,up,オリビア,Love Fool,54,27,151,,,,
53,-,A-Bee,カントリーロード (A-bee Remix),-,53,1,,,,
54,-,角田健一ビッグバンド,"Take the A Train(ライブ at 紀尾井ホール,東京,2020)",-,54,1,,,,
55,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],72,40,138,,,,
56,down,Diana Krall,Fly Me to the Moon,55,26,152,,,,
57,down,Diana Krall,Desperado,56,24,152,,,,
58,down,Yoga Lin,Fairy Tale,57,28,149,,,,
59,down,Kenny G,Going Home,51,29,150,,,,
60,down,Jam Hsiao,How Deep Is Your Love,58,30,147,,,,
61,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),59,16,94,,,,
62,down,Patti Austin,Say You Love Me,60,31,151,,,,
63,-,Smiler,Tonari No Totoro (Smiler Remix),-,63,1,,,,
64,-,De Paris Brothers Orchestra,Change O’ Key Boogie,-,64,1,,,,
65,down,John Coltrane & Johnny Hartman,My One and Only Love,61,39,152,,,,
66,-,Us3,Cantaloop (Flip Fantasia),-,52,12,,,,
67,up,John Coltrane & Johnny Hartman,You Are Too Beautiful,71,43,152,,,,
68,down,Lisa Ono,Quizas Quizas Quizas,62,39,142,,,,
69,-,Frank Barber Orchestra,Glenn Miller Medley,-,69,1,,,,
70,down,"Nat ""King"" Cole",Unforgettable,63,32,150,,,,
71,down,Diana Krall,Besame Mucho,65,42,151,,,,
72,down,Shanti,Hard Times Come Again No More,53,53,3,,,,
73,-,The Chordettes,Mr Sandman,-,60,3,,,,
74,up,JUJU,Take Five,88,71,53,,,,
75,-,Yotam Silberstein,Dada (feat. Vitor Gonçalves & Daniel Dor),-,75,1,,,,
76,-,Craig Davis,Dodo’s Bounce (feat. John Clayton & Jeff Hamilton),-,76,1,,,,
77,-,Don Glori,Dinner Party,-,77,1,,,,
78,down,yuhei miura & Koza,Ardent,74,74,2,,,,
79,-,Bernt Rosengren Octet,This Time Next Year,-,79,1,,,,
80,-,Martin Miller,Mana (feat. Tom Quayle),-,80,1,,,,
81,-,Don Glori,Dlareme,-,81,1,,,,
82,down,山中千尋,シンキング・オブ・ユー,75,75,2,,,,
83,down,Charles Lloyd,Georgia,76,76,2,,,,
84,down,Kenny G,Silhouette,66,33,147,,,,
85,-,Cyrus Chestnut,Working Out Just Fine,-,85,1,,,,
86,-,創時代音樂 (Music Time),跟我一起這樣做,-,86,1,,,,
87,-,Don Glori,Ponte,-,87,1,,,,
88,-,Toshiko Akiyoshi,Gone With the Wind,-,88,1,,,,
89,down,"Paolo Fresu, Dino Rubino & Marco Bardoscia",Chat with Chet,78,78,2,,,,
90,-,迪吉葛拉斯彼,Manteca,-,90,1,,,,
91,-,SHAG,Rebellmusik,-,91,1,,,,
92,down,Till Brönner,Sweet Lorraine,79,79,2,,,,
93,down,Bob Acri,Sleep Away,67,34,147,,,,
94,-,David Hazeltine,Smoke Gets in Your Eyes,-,94,1,,,,
95,-,Otoji + Ray & DJ Mitsu The Beats,Nomadic Tribe (DJ Mitsu the Beats Remix),-,95,1,,,,
96,down,Till Brönner,The Good Life,80,80,2,,,,
97,-,Gary Guthman,Glenn Miller Medley,-,97,1,,,,
98,down,Diana Krall,The Look Of Love,31,15,151,,,,
99,-,Scott Hamilton,"La Rosita Ii (feat. Dena DeRose, Ignasi González & Jo Krause)",-,99,1,,,,
100,-,Snowboy,Astralisation,-,100,1,,,,
