Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,177,,,,
2,up,Olivia Ong,L-O-V-E,4,1,187,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,27,2,187,,,,
4,down,オリビア,Fly Me To The Moon,2,1,174,,,,
5,down,Lisa Ono,Garota de Ipanema,3,2,187,,,,
6,up,Kenny G,Forever In Love,6,2,175,,,,
7,down,Kenny G,Theme from Dying Young,5,4,187,,,,
8,up,Luxiem,Jazz On the Clock!!,8,2,51,,,,
9,down,Lisa Ono,My Boy,7,5,187,,,,
10,-,Olivia Ong,Fly Me to the Moon,-,4,172,,,,
11,up,オリビア,One Note Samba,31,4,184,,,,
12,down,Gary Chaw,Close to You,11,7,181,,,,
13,down,Ray Charles,Hit the Road Jack,10,6,176,,,,
14,down,Lisa Ono,Jambalaya,9,5,186,,,,
15,down,Olivia Ong,Fall in Love (Koini Ochite),13,7,186,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,187,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,6,171,,,,
18,down,Olivia Ong,True Colors,15,8,184,,,,
19,down,Kenny G,Songbird,12,10,180,,,,
20,down,オリビア,Driving,17,10,182,,,,
21,down,Olivia Ong,Girl from Ipanema,18,13,177,,,,
22,down,林宥嘉,Singing in the Rain,19,12,187,,,,
23,down,Olivia Ong,Love Fool,20,14,172,,,,
24,down,The Dave Brubeck Quartet,Take Five,21,12,170,,,,
25,down,Olivia Ong,Where Is the Love,23,15,175,,,,
26,down,Olivia Ong,Meditation,24,19,178,,,,
27,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,30,16,112,,,,
28,down,Olivia Ong,My Favorite Things,25,19,178,,,,
29,down,Olivia Ong,Feelin' So Good,26,23,178,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,22,7,174,,,,
31,down,Olivia Ong,Quiet Nights and Quiet Stars,29,24,177,,,,
32,up,Kenny G,The Moment,32,22,176,,,,
33,down,Lisa Ono,'O sole mio,28,15,181,,,,
34,down,林宥嘉,我只在乎你,33,22,178,,,,
35,-,Olivia Ong,So Nice,-,24,181,,,,
36,down,Zion.T,SNOW (feat. Lee Moon Sae),34,25,161,,,,
37,down,Gary Chaw,Fly Me to the Moon,35,25,187,,,,
38,down,Louis Armstrong,La Vie en rose,36,23,177,,,,
39,down,Kenny G,Going Home,38,29,183,,,,
40,-,T-SQUARE,Believe,-,40,1,,,,
41,down,オリビア,Love Fool,37,27,185,,,,
42,-,Scott Bradlee's Postmodern Jukebox,Gimme Chocolate!! (feat. Tara Louise),-,42,1,,,,
43,-,SMOKIN’theJAZZ,Be Like Snow,-,43,1,,,,
44,down,Yoga Lin,Fairy Tale,39,28,183,,,,
45,down,Bob Acri,Sleep Away,40,34,179,,,,
46,down,Jam Hsiao,How Deep Is Your Love,43,30,181,,,,
47,down,Patti Austin,Say You Love Me,45,31,185,,,,
48,-,小野リサ,Cachito,-,11,182,,,,
49,down,"Nat ""King"" Cole",Unforgettable,46,32,183,,,,
50,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",44,44,150,,,,
51,down,Kenny G,Silhouette,47,33,179,,,,
52,down,Olivia Ong,First of May,48,38,181,,,,
53,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,49,39,171,,,,
54,down,The Dave Brubeck Quartet,Kathy's Waltz,50,40,164,,,,
55,down,The Dave Brubeck Quartet,Three to Get Ready,51,42,152,,,,
56,down,Lisa Ono,Quizas Quizas Quizas,52,39,176,,,,
57,down,The Dave Brubeck Quartet,Pick Up Sticks,53,44,138,,,,
58,-,Marco Plitzner und sein Blue Moon Orchestra,Lili Marleen (Live),-,58,1,,,,
59,down,The Dave Brubeck Quartet,Everybody's Jumpin',54,45,123,,,,
60,-,Sam Gendel & Sam Wilkes,Youll Never Get to Heaven,-,60,1,,,,
61,down,The Dave Brubeck Quartet,Strange Meadow Lark,55,46,129,,,,
62,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),56,39,91,,,,
63,-,Lisa Ono,C'est Si Bon,-,14,182,,,,
64,-,ADAM at,猫と竜,-,64,1,,,,
65,-,Keith Jarrett,"Over the Rainbow (Live At Teatro Carlo Felice, Genova / 1996)",-,65,1,,,,
66,-,Nujabes With Giovanca & Benny Sings,Kiss Of Life,-,66,1,,,,
67,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,67,1,,,,
68,-,Bob James,Shamboozie,-,68,1,,,,
69,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,69,1,,,,
70,down,Kenny G,Sentimental,63,63,13,,,,
71,down,Judy Garland,Over the Rainbow,57,46,57,,,,
72,-,Bobby Darin,Beyond the Sea,-,49,11,,,,
73,-,周浩杰,給我你的愛,-,73,1,,,,
74,down,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),69,19,19,,,,
75,down,Scott Bradlee's Postmodern Jukebox,Young Dumb & Broke (feat. Scotty Grand),68,68,2,,,,
76,-,Chantal Chamberland,Les Champs - Elysees,-,65,4,,,,
