Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Sinfonietta & Markus Stenz,"Living Toys, Op.9 (1993): IV. H.A.L.'s Death -",1,1,15,,,,
2,up,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","La Bohème, Che gelida manina",8,1,17,,,,
3,up,Dimitri Mitropoulos & Philharmonic Symphony Orchestra,"Symphony in B-Flat Major, Op. 20: III. Anime",9,2,9,,,,
4,down,Babelsberg Symphony Orchestra & Günter Ludwig,"Symphony No. 22 in E-Flat Major, Hob. I:22, ""The Philosopher"": II. Presto",3,1,14,,,,
5,down,Tommy Emmanuel,Fields of Gold,2,1,22,,,,
6,up,Wiener Sinfonisches Kammerorchester V.S.C.O. & Anton Gabmayer,"Sinfonie in Es-Dur, Hob. I:22 (Presto)",6,1,5,,,,
7,up,"-, Philharmonic Slavonica & Dennis Burkinov","Die Walküre, WWV 86B, Act III: Prelude",7,4,7,,,,
8,-,Jackdaw Factory,Stun Gun,-,8,1,,,,
9,-,Arawee Sajjanont,กุหลาบเวียงพิงค์,-,1,19,,,,
10,down,Claudio Abbado & Berlin Philharmonic,"Symphony No. 3 in D Minor, Pt. 1: 1c. - Tempo I (Live At Royal Festival Hall, London / 1999)",5,2,15,,,,
11,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,19,,,,
12,-,David Moore,Elizabethan Serenade : Elizabethan Serenade,-,6,1,,,,
