Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",2,1,96,,,,
2,up,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Christiane Edinger","The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",3,2,45,,,,
3,up,Budapest Strings,"Concerto for Strings In C Major, RV 113: III. Allegro",7,1,44,,,,
4,-,Arawee Sajjanont,กุหลาบเวียงพิงค์,-,1,83,,,,
5,-,Hans Graf & Salzburg Mozarteum Orchestra,"Le nozze di Figaro (The Marriage of Figaro), K. 492, Act III: March",-,2,15,,,,
6,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Marco Lorenzini & Stefano Margheri","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",-,1,83,,,,
7,down,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"La finta giardiniera, K. 196: Overture",4,1,61,,,,
8,-,David Essex,A Winter's Tale,-,1,5,,,,
9,-,Kaunas Chamber Orchestra & Marek Tracz,"Strings Concerto in B-Flat Minor, RV 164: I. Allegro",-,1,49,,,,
10,-,Paul Mauriat,Hungarian Dance Nº5,-,2,5,,,,
11,-,สุภัทรา อินทรภักดี โกราษฎร์,ฉันจะฝันถึงเธอ,-,1,18,,,,
12,-,James Last and His Orchestra,Macarena,-,2,1,,,,
13,down,Kaunas Chamber Orchestra & Silvano Frontalini,"Sinfonia in G Major, RV 149: I. Allegro molto",8,3,47,,,,
14,-,"Bryn Terfel, London Symphony Orchestra, Barry Wordsworth, London Voices & Terry Edwards",The Rose,-,2,3,,,,
15,-,Dominique Boisy & Leonard Anderson,Ballet Scene for Solo Woman or Duets,-,15,1,,,,
16,down,Francesco Mazzarini,Tribulations Towards Awareness,5,1,34,,,,
17,-,Plácido Domingo,West Side Story: Maria,-,17,1,,,,
