Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Marco Lorenzini & Stefano Margheri","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",3,1,45,,,,
2,-,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"La finta giardiniera, K. 196: Overture",-,1,34,,,,
3,down,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",2,1,55,,,,
4,up,Wedding March from the Marriage of Figaro Strings,Wedding March from the Marriage of Figaro,4,1,28,,,,
5,-,Budapest Strings,"Concerto for Strings In C Major, RV 113: III. Allegro",-,1,20,,,,
6,-,Tommy Emmanuel,Fields of Gold,-,1,79,,,,
7,down,Kaunas Chamber Orchestra & Marek Tracz,"Strings Concerto in B-Flat Minor, RV 164: I. Allegro",1,1,29,,,,
8,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,34,,,,
9,-,Maksim,All of Me,-,9,3,,,,
10,-,สุภัทรา อินทรภักดี โกราษฎร์,ฉันจะฝันถึงเธอ,-,1,11,,,,
