Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Reginald Kilbey, Studio 2 Symphony Orchestra & Studio Two Symphony Orchestra",Elizabethan Serenade,-,1,1,,,,
2,up,Tommy Emmanuel,Fields of Gold,2,1,113,,,,
3,-,สุภัทรา อินทรภักดี โกราษฎร์,ฉันจะฝันถึงเธอ,-,1,17,,,,
4,down,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",3,1,91,,,,
5,up,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Marco Lorenzini & Stefano Margheri","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",10,1,80,,,,
6,down,Hans Graf & Salzburg Mozarteum Orchestra,"Le nozze di Figaro (The Marriage of Figaro), K. 492, Act III: March",4,2,12,,,,
7,up,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro",11,2,22,,,,
8,-,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Lucio Silla, K. 135: Overture. III. Molto allegro",-,8,4,,,,
9,down,Budapest Strings,"Concerto for Strings In C Major, RV 113: III. Allegro",5,1,39,,,,
10,-,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Divertimento in D Major, K. 251: I. Allegro molto",-,6,7,,,,
11,-,Francesco Mazzarini,Tribulations Towards Awareness,-,1,29,,,,
12,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,1,1,,,,
13,down,Kaunas Chamber Orchestra & Silvano Frontalini,"Sinfonia in G Major, RV 149: I. Allegro molto",6,3,42,,,,
14,-,Red Priest,"The Four Seasons Concerto in E Major, RV 269 'Spring': I. Allegro",-,14,1,,,,
15,-,Andrea Bocelli & Na Ying,Remembering (Chinese Version),-,2,18,,,,
16,-,Secret Garden,Serenade To Spring,-,16,1,,,,
17,-,"Bryn Terfel, London Symphony Orchestra, Barry Wordsworth, London Voices & Terry Edwards",The Rose,-,2,2,,,,
