Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Marco Lorenzini & Stefano Margheri","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",2,1,51,,,,
2,up,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",3,1,61,,,,
3,-,Julius Katchen,"Piano Sonata No. 11 in A Major, K. 331 -""Alla Turca"": III. Alla Turca (Allegretto)",-,3,1,,,,
4,-,Kaunas Chamber Orchestra & Silvano Frontalini,"Sinfonia in G Major, RV 149: I. Allegro molto",-,3,22,,,,
5,down,Wedding March from the Marriage of Figaro Strings,Wedding March from the Marriage of Figaro,4,1,34,,,,
6,up,Tommy Emmanuel,Fields of Gold,6,1,84,,,,
7,-,"Musica Ad Rhenum, Jed Wentz, Maaike Beekman & Claudia Patacca","Ascanio in Alba, K. 111, Act I: Recitativo. ""Cielo!"" (Ascanio, Venere)",-,7,1,,,,
8,up,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Divertimento in D Major, K. 251: I. Allegro molto",8,6,3,,,,
9,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,9,1,64,,,,
10,-,Opole Philharmonic Orchestra & Werner Stiefel,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,4,3,,,,
11,-,"The Philip Glass Ensemble, Michael Reisman, Richard Peck, Paul Zukofsky, Michael Riesman, Sheryl Sutton, Richard Landry, David Anchel, Iris Hiskey, Sean Barker, Jon Gibson, Marc Jacoby, Lucinda Childs, Philip Glass & Philip Gavin Smith",Einstein On the Beach: Knee Play 5,-,11,1,,,,
12,-,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Symphony No. 29, K. 201: I. Molto allegro",-,5,7,,,,
13,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Christiane Edinger","The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,2,25,,,,
14,-,Joep Beving,432,-,8,2,,,,
