Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carmen Piazzini,"Sonata for Piano No. 15 in F Major, K. 533: III. Rondo: Allegretto (K. 494)",2,1,4,,,,
2,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",4,1,11,,,,
3,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",6,3,2,,,,
4,-,Two Steps From Hell,Breath of Cold Air,-,4,1,,,,
5,down,Tommy Emmanuel,Fields of Gold,1,1,12,,,,
6,-,Jun Markl & Lyon National Orchestra,Suite Bergamasque: III. Clair de Lune (Arr. A. Caplet),-,6,1,,,,
7,-,Ikson,Youth,-,7,1,,,,
8,-,"Academy of St. Martin in the Fields, Barry Davis & Sir Neville Marriner","Karelia Suite, Op. 11: II. Ballade (Tempo di menuetto)",-,8,1,,,,
9,-,London Sinfonietta & Markus Stenz,"Living Toys, Op.9 (1993): IV. H.A.L.'s Death -",-,1,9,,,,
10,-,"Pro Arte Orchestra, Munich & Kurt Redel","Serenade for String Orchestra in C Major, Op. 48, TH 48: II. Valse. Moderato. Tempo di valse",-,2,4,,,,
11,-,Chinese Classical Troupe Of Beijing & Chung Fu-Chuan,A Vast Array of Jade and Curios,-,11,1,,,,
