Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",4,1,64,,,,
2,up,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Marco Lorenzini & Stefano Margheri","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",3,1,54,,,,
3,-,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"La finta giardiniera, K. 196: Overture",-,1,38,,,,
4,up,Wedding March from the Marriage of Figaro Strings,Wedding March from the Marriage of Figaro,5,1,37,,,,
5,down,Tommy Emmanuel,Fields of Gold,2,1,87,,,,
6,up,Budapest Strings,"Concerto for Strings In C Major, RV 113: III. Allegro",9,1,25,,,,
7,up,Kaunas Chamber Orchestra & Marek Tracz,"Strings Concerto in B-Flat Minor, RV 164: I. Allegro",10,1,32,,,,
8,-,Béla Bánfalvi & Budapest Strings,"Violin Concerto in E Major, RV 269, ""Spring"" from ""The Four Seasons"": I. Allegro",-,3,1,,,,
9,-,London Symphony Orchestra,"Schwanengesang, D 957/4, Standchen ""Leise Flehen Meine Lieder""",-,9,1,,,,
10,-,Charlotte Church,Ave Maria,-,6,1,,,,
11,-,John Ogdon,Etude In e Major Op. 10 No. 3,-,2,1,,,,
12,-,Francesco Mazzarini,Tribulations Towards Awareness,-,1,4,,,,
13,-,Vienna Boys Choir,Sakura Folk Song Cherry Blossom,-,13,1,,,,
