Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Marco Lorenzini & Stefano Margheri","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",1,1,22,,,,
2,up,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",3,1,32,,,,
3,up,USSR State Radio and Television Symphony Orchestra & Vladimir Fedoseyev,"Метель: No. 2, Вальс",4,3,2,,,,
4,-,Arawee Sajjanont,กุหลาบเวียงพิงค์,-,1,43,,,,
5,-,L'Archicembalo,"Sinfonia in C Major, RV 112: I. Allegro",-,3,13,,,,
6,down,Tommy Emmanuel,Fields of Gold,5,1,57,,,,
7,up,Wedding March from the Marriage of Figaro Strings,Wedding March from the Marriage of Figaro,7,1,5,,,,
8,down,Filipe Damião,Ictus,6,1,26,,,,
9,down,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro",2,2,12,,,,
10,up,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"La finta giardiniera, K. 196: Overture",11,1,19,,,,
11,down,Victor Pascal,"Ave Maria (rec. 1912/ Disque Gramophone: 50-947, K-6003)",8,2,5,,,,
12,-,Kelsey Cameron,"Sleep, My Lovely",-,7,5,,,,
13,-,Claudio Colombo,Great Crush Collision,-,13,1,,,,
14,down,Victor Pascal,"Elegie (rec. 1912/ Disque Gramophone: 50-948, K-6003)",13,2,5,,,,
15,-,Kaunas Chamber Orchestra & Marek Tracz,"Strings Concerto in B-Flat Minor, RV 164: I. Allegro",-,1,15,,,,
