Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Marco Lorenzini & Stefano Margheri","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",4,1,21,,,,
2,up,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro",5,2,11,,,,
3,up,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",3,1,31,,,,
4,-,USSR State Radio and Television Symphony Orchestra & Vladimir Fedoseyev,"Метель: No. 2, Вальс",-,3,1,,,,
5,down,Tommy Emmanuel,Fields of Gold,1,1,56,,,,
6,down,Filipe Damião,Ictus,2,1,25,,,,
7,up,Wedding March from the Marriage of Figaro Strings,Wedding March from the Marriage of Figaro,13,1,4,,,,
8,up,Victor Pascal,"Ave Maria (rec. 1912/ Disque Gramophone: 50-947, K-6003)",16,2,4,,,,
9,-,Dick Hyman & The Dick Hyman Chorus & Orchestra,When You're Smiling (The Whole World Smiles With You),-,9,1,,,,
10,-,Jonas Hamm,The Brighter Side,-,10,2,,,,
11,up,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"La finta giardiniera, K. 196: Overture",11,1,18,,,,
12,down,Kaunas Chamber Orchestra & Silvano Frontalini,"Sinfonia in G Major, RV 149: I. Allegro molto",6,3,10,,,,
13,up,Victor Pascal,"Elegie (rec. 1912/ Disque Gramophone: 50-948, K-6003)",14,2,4,,,,
14,-,Heinz Holliger & Ensemble Modern,Scardanelli-Zyklus: Ad Marginem,-,14,1,,,,
