Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Marco Lorenzini & Stefano Margheri","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",1,1,28,,,,
2,up,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",3,1,38,,,,
3,-,Wolfgang Holzmair & Imogen Cooper,"Zwölf Gedichte, Op. 35: Stille Tränen",-,3,1,,,,
4,up,Tommy Emmanuel,Fields of Gold,4,1,63,,,,
5,up,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"La finta giardiniera, K. 196: Overture",5,1,25,,,,
6,up,USSR State Radio and Television Symphony Orchestra & Vladimir Fedoseyev,"Метель: No. 2, Вальс",7,3,8,,,,
7,-,"Bang on a Can All-Stars, Theo Bleckmann, Katie Geissinger, Meredith Monk & Allison Sniffin",Turtle Dreams Cabaret: Tokyo Cha Cha (Arr. A. Sniffin for Voices & Chamber Ensemble),-,7,1,,,,
8,up,Wedding March from the Marriage of Figaro Strings,Wedding March from the Marriage of Figaro,8,1,11,,,,
9,-,James Galway & Vincent Fanuele,"Come to My Garden (From ""The Secret Garden"")",-,3,2,,,,
10,-,Jessye Norman & John Williams,Speak Low,-,10,1,,,,
11,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,6,1,47,,,,
12,-,Julia Fischer,"24 Caprices for Violin, Op. 1: No. 1 in E",-,12,1,,,,
13,-,Xenia Löffler & Akademie für Alte Musik Berlin,"Oboe Concerto in E-Flat Major, H. 468, Wq. 165: III. Allegro ma non troppo",-,13,1,,,,
14,-,Saint Louis Symphony Orchestra & Walter Süsskind,Also Sprach Zarathustra: Introduction,-,14,1,,,,
15,-,Anthony Goldstone & Caroline Clemmow,"Sonata for Piano 4-Hands in B-Flat Major, Op. 28: II. Andante con variazioni",-,15,1,,,,
16,down,Victor Pascal,"Ave Maria (rec. 1912/ Disque Gramophone: 50-947, K-6003)",14,2,11,,,,
17,-,Filipe Damião,Ictus,-,1,31,,,,
18,-,エミリー・バイノン/江崎昌子,パストラール,-,18,1,,,,
19,-,Kaunas Chamber Orchestra & Silvano Frontalini,"Sinfonia in G Major, RV 149: I. Allegro molto",-,3,12,,,,
