Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Sinfonietta & Markus Stenz,"Living Toys, Op.9 (1993): IV. H.A.L.'s Death -",2,1,30,,,,
2,down,Wiener Sinfonisches Kammerorchester V.S.C.O. & Anton Gabmayer,"Sinfonie in Es-Dur, Hob. I:22 (Presto)",1,1,20,,,,
3,up,Babelsberg Symphony Orchestra & Günter Ludwig,"Symphony No. 22 in E-Flat Major, Hob. I:22, ""The Philosopher"": II. Presto",5,1,29,,,,
4,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",6,2,6,,,,
5,up,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",7,2,9,,,,
6,up,Claudio Abbado & Berlin Philharmonic,"Symphony No. 3 in D Minor, Pt. 1: 1c. - Tempo I (Live At Royal Festival Hall, London / 1999)",12,2,29,,,,
7,down,Afshin Toufighian,i2,3,3,2,,,,
8,up,Dimitri Mitropoulos & Philharmonic Symphony Orchestra,"Symphony in B-Flat Major, Op. 20: III. Anime",9,2,22,,,,
9,up,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Marco Lorenzini & Stefano Margheri","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",25,1,2,,,,
10,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ファウストの劫罰》~妖精の踊り,17,10,9,,,,
11,down,Ensemble Walter Boeykens,"Quatuor pour la fin du temps, for violin, cello, clarinet & piano, I/22: V. Louange À L'Eternité de Jésus",8,5,9,,,,
12,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",10,3,9,,,,
13,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),-,4,3,,,,
14,-,パスカル・ロジェ,ドビュッシー:月の光(《ベルガマスク組曲》から),-,14,3,,,,
15,up,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",20,1,12,,,,
16,up,Tommy Emmanuel,Fields of Gold,19,1,37,,,,
17,-,Caroline Leisegang,Rød Regndråper,-,17,1,,,,
18,-,Arawee Sajjanont,กุหลาบเวียงพิงค์,-,1,29,,,,
19,-,Ivan Moravec,"V Mlhach (In the Mists), JW VIII/22: II. Molto Agitato",-,19,1,,,,
20,-,Bond,Explosive (Niksa Bratos Remix),-,16,1,,,,
21,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",14,6,6,,,,
22,-,Jonas Hamm,The Brighter Side,-,10,1,,,,
23,-,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"La finta giardiniera, K. 196: Overture",-,1,1,,,,
24,up,L'Archicembalo,"Sinfonia in C Major, RV 112: I. Allegro",28,3,2,,,,
25,-,Kaunas Chamber Orchestra & Marek Tracz,"Strings Concerto in B-Flat Minor, RV 164: I. Allegro",-,1,1,,,,
26,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,25,,,,
27,down,Filipe Damião,Ictus,24,1,10,,,,
28,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,2,1,,,,
