Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta, Marco Lorenzini & Stefano Margheri","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",6,1,43,,,,
2,up,Orlando Pops Orchestra,"Theme from ""Twilight Zone"" - The Movie",4,1,53,,,,
3,-,Kaunas Chamber Orchestra & Marek Tracz,"Strings Concerto in B-Flat Minor, RV 164: I. Allegro",-,1,27,,,,
4,up,Wedding March from the Marriage of Figaro Strings,Wedding March from the Marriage of Figaro,7,1,26,,,,
5,-,Baby Sleep Sounds,Satie: Gymnopedie No. 1,-,5,2,,,,
6,-,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Divertimento in D Major, K. 251: I. Allegro molto",-,6,1,,,,
7,down,Victor Pascal,"Elegie (rec. 1912/ Disque Gramophone: 50-948, K-6003)",3,2,25,,,,
8,down,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"La finta giardiniera, K. 196: Overture",5,1,33,,,,
9,down,Victor Pascal,"Ave Maria (rec. 1912/ Disque Gramophone: 50-947, K-6003)",2,2,25,,,,
10,-,Walther Cuttini,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,10,1,,,,
11,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,33,,,,
12,down,Tommy Emmanuel,Fields of Gold,8,1,78,,,,
